"subject","predicate","object"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9de7a444-3c2f-58c2-a432-04ab76f3ed9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9de7a444-3c2f-58c2-a432-04ab76f3ed9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9de7a444-3c2f-58c2-a432-04ab76f3ed9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9de7a444-3c2f-58c2-a432-04ab76f3ed9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/9de7a444-3c2f-58c2-a432-04ab76f3ed9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9de7a444-3c2f-58c2-a432-04ab76f3ed9a"
"http://data.silknow.org/statement/9de7a444-3c2f-58c2-a432-04ab76f3ed9a","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/1107fe08-f083-58e3-9c16-0e63e01a02c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1107fe08-f083-58e3-9c16-0e63e01a02c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1107fe08-f083-58e3-9c16-0e63e01a02c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1107fe08-f083-58e3-9c16-0e63e01a02c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/1107fe08-f083-58e3-9c16-0e63e01a02c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1107fe08-f083-58e3-9c16-0e63e01a02c7"
"http://data.silknow.org/statement/1107fe08-f083-58e3-9c16-0e63e01a02c7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/446540c7-9cbd-5c79-b11e-662d6d66786b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/446540c7-9cbd-5c79-b11e-662d6d66786b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/446540c7-9cbd-5c79-b11e-662d6d66786b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/446540c7-9cbd-5c79-b11e-662d6d66786b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/446540c7-9cbd-5c79-b11e-662d6d66786b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/446540c7-9cbd-5c79-b11e-662d6d66786b"
"http://data.silknow.org/statement/446540c7-9cbd-5c79-b11e-662d6d66786b","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/fa6d7696-426d-5829-992a-621a02a59f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa6d7696-426d-5829-992a-621a02a59f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa6d7696-426d-5829-992a-621a02a59f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fa6d7696-426d-5829-992a-621a02a59f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/fa6d7696-426d-5829-992a-621a02a59f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa6d7696-426d-5829-992a-621a02a59f85"
"http://data.silknow.org/statement/fa6d7696-426d-5829-992a-621a02a59f85","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/918e321b-d0e2-5b08-99a5-cfe1e4780a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/918e321b-d0e2-5b08-99a5-cfe1e4780a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/918e321b-d0e2-5b08-99a5-cfe1e4780a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/918e321b-d0e2-5b08-99a5-cfe1e4780a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/918e321b-d0e2-5b08-99a5-cfe1e4780a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/918e321b-d0e2-5b08-99a5-cfe1e4780a8c"
"http://data.silknow.org/statement/918e321b-d0e2-5b08-99a5-cfe1e4780a8c","http://data.silknow.org/ontology/L18",0.351471
