"subject","predicate","object"
"http://data.silknow.org/statement/d8103781-9fe6-598a-8efd-0758f2aa32ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/d8103781-9fe6-598a-8efd-0758f2aa32ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8103781-9fe6-598a-8efd-0758f2aa32ff"
"http://data.silknow.org/statement/d8103781-9fe6-598a-8efd-0758f2aa32ff","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://www.w3.org/2000/01/rdf-schema#label","1769 / 1771"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://www.w3.org/2000/01/rdf-schema#comment","This is one of six armchairs supplied by Mayhew and Ince described in their 1769 invoice as ""large Antique Elbow Chairs with oval backs carv'd with Double husks and ribbon knot on top."""
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231910"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://purl.org/dc/elements/1.1/identifier","58.75.16"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P3_has_note","This is one of six armchairs supplied by Mayhew and Ince described in their 1769 invoice as ""large Antique Elbow Chairs with oval backs carv'd with Double husks and ribbon knot on top."""
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a86b6d9-828e-3fff-a6db-ad200385d2cf"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5469e8ec-b9f5-32b9-8ddb-fd9091ab2685"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5801c1cc-0496-314a-8ac0-3b4e6d9c78bf"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/609041db-7027-377f-82cb-1706b5c9f78a"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03d37999-e935-3dd9-8100-1f4369206753"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3e0780d-7a39-30aa-9e46-bcd1d9df5594"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebaf9625-a31a-3171-9726-6501ac526949"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2adde5a-7ea6-3a22-8a8a-0df74d841228"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/889ef2de-a7e4-301f-bfcf-d386587dc1af"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9eaf56a8-b078-3fd3-a5fc-2f9722872f9e"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4b47d12-a219-3d4e-91de-c34d55f8ebf1"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc51d02e-2ba6-3b6e-97f5-e0ecc24b085f"
"http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654","http://erlangen-crm.org/current/P102_has_title","1769 / 1771"
"http://data.silknow.org/statement/23c82989-d0a7-51a0-b6ff-e9cac098e6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23c82989-d0a7-51a0-b6ff-e9cac098e6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/23c82989-d0a7-51a0-b6ff-e9cac098e6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/23c82989-d0a7-51a0-b6ff-e9cac098e6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/23c82989-d0a7-51a0-b6ff-e9cac098e6ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23c82989-d0a7-51a0-b6ff-e9cac098e6ee"
"http://data.silknow.org/statement/23c82989-d0a7-51a0-b6ff-e9cac098e6ee","http://data.silknow.org/ontology/L18",0.5942
"http://data.silknow.org/statement/45798890-3016-53b5-92c2-a7a5328c680c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45798890-3016-53b5-92c2-a7a5328c680c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45798890-3016-53b5-92c2-a7a5328c680c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/45798890-3016-53b5-92c2-a7a5328c680c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/45798890-3016-53b5-92c2-a7a5328c680c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45798890-3016-53b5-92c2-a7a5328c680c"
"http://data.silknow.org/statement/45798890-3016-53b5-92c2-a7a5328c680c","http://data.silknow.org/ontology/L18",0.4239
"http://data.silknow.org/statement/5c841040-e1f1-56ae-9539-cb9e7a03c4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c841040-e1f1-56ae-9539-cb9e7a03c4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c841040-e1f1-56ae-9539-cb9e7a03c4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5c841040-e1f1-56ae-9539-cb9e7a03c4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/5c841040-e1f1-56ae-9539-cb9e7a03c4ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c841040-e1f1-56ae-9539-cb9e7a03c4ad"
"http://data.silknow.org/statement/5c841040-e1f1-56ae-9539-cb9e7a03c4ad","http://data.silknow.org/ontology/L18",0.4436
