"subject","predicate","object"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fb40a06-3aab-38ee-951c-ced36e93d634"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86b73c6e-d9f4-375f-bfcf-8cc3abd30b3f"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1304b7fd-923c-3376-828f-951e8e300460"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Azerbaijan"
"http://data.silknow.org/statement/69d86935-975e-54ea-851e-2ff04960af82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69d86935-975e-54ea-851e-2ff04960af82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69d86935-975e-54ea-851e-2ff04960af82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/69d86935-975e-54ea-851e-2ff04960af82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4"
"http://data.silknow.org/statement/69d86935-975e-54ea-851e-2ff04960af82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69d86935-975e-54ea-851e-2ff04960af82"
"http://data.silknow.org/statement/69d86935-975e-54ea-851e-2ff04960af82","http://data.silknow.org/ontology/L18",0.4439
"http://data.silknow.org/statement/56301592-ec36-5034-88c6-7b2eca8d2bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56301592-ec36-5034-88c6-7b2eca8d2bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56301592-ec36-5034-88c6-7b2eca8d2bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/56301592-ec36-5034-88c6-7b2eca8d2bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4"
"http://data.silknow.org/statement/56301592-ec36-5034-88c6-7b2eca8d2bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56301592-ec36-5034-88c6-7b2eca8d2bab"
"http://data.silknow.org/statement/56301592-ec36-5034-88c6-7b2eca8d2bab","http://data.silknow.org/ontology/L18",0.4679
"http://data.silknow.org/statement/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4"
"http://data.silknow.org/statement/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0"
"http://data.silknow.org/statement/60ed6bfe-4d3d-5d88-883a-ec2010f68cb0","http://data.silknow.org/ontology/L18",0.8441
"http://data.silknow.org/statement/bde1c3ce-989a-55c7-a617-461660f4bdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bde1c3ce-989a-55c7-a617-461660f4bdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bde1c3ce-989a-55c7-a617-461660f4bdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bde1c3ce-989a-55c7-a617-461660f4bdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4"
"http://data.silknow.org/statement/bde1c3ce-989a-55c7-a617-461660f4bdfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bde1c3ce-989a-55c7-a617-461660f4bdfd"
"http://data.silknow.org/statement/bde1c3ce-989a-55c7-a617-461660f4bdfd","http://data.silknow.org/ontology/L18",0.4804
