"subject","predicate","object"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364607"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://purl.org/dc/elements/1.1/identifier","T.23-1967"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P3_has_note","Suzani (hanging or cover), cotton embroidered with silk in floral design, probably Bokhara, Uzbekistan, 19th century; Textiles; Embroidery"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P3_has_note","Cover of embroidered off-white tabby-woven cotton with silk in shades of orange, magenta, blue, green, beige and cream in chain stitch with a little laid and couched work. The ground is covered with thin scrolling stems enclosing flowers. The border, which run round all four sides, contains floral motifs within medallions. Lined with a printed cotton, and red and cream strips patterned with floral motifs and continuous wavy lines."
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1/dimension/1"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1/dimension/2"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c0c9876-f0fe-33e1-b720-24ae195e8b93"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5275f0d3-daa5-3474-a5f2-398c09005f03"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72cb6bb9-1bef-3558-810f-a07562f9476a"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3430c9f-8f19-354e-8f0a-e5b0a6e6ff1d"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://erlangen-crm.org/current/P102_has_title","Lake Bokhara"
"http://data.silknow.org/statement/c1b02f0a-6acd-5300-839a-b7fdaa55bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1b02f0a-6acd-5300-839a-b7fdaa55bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c1b02f0a-6acd-5300-839a-b7fdaa55bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c1b02f0a-6acd-5300-839a-b7fdaa55bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1"
"http://data.silknow.org/statement/c1b02f0a-6acd-5300-839a-b7fdaa55bd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1b02f0a-6acd-5300-839a-b7fdaa55bd97"
"http://data.silknow.org/statement/c1b02f0a-6acd-5300-839a-b7fdaa55bd97","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/cba65a30-0121-55a6-a1f2-35c26c222cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cba65a30-0121-55a6-a1f2-35c26c222cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cba65a30-0121-55a6-a1f2-35c26c222cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cba65a30-0121-55a6-a1f2-35c26c222cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1"
"http://data.silknow.org/statement/cba65a30-0121-55a6-a1f2-35c26c222cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cba65a30-0121-55a6-a1f2-35c26c222cbd"
"http://data.silknow.org/statement/cba65a30-0121-55a6-a1f2-35c26c222cbd","http://data.silknow.org/ontology/L18",0.4511
"http://data.silknow.org/statement/3a8ba871-5eea-512f-98a6-37d56db6681a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a8ba871-5eea-512f-98a6-37d56db6681a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a8ba871-5eea-512f-98a6-37d56db6681a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3a8ba871-5eea-512f-98a6-37d56db6681a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1"
"http://data.silknow.org/statement/3a8ba871-5eea-512f-98a6-37d56db6681a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a8ba871-5eea-512f-98a6-37d56db6681a"
"http://data.silknow.org/statement/3a8ba871-5eea-512f-98a6-37d56db6681a","http://data.silknow.org/ontology/L18",0.6586
