"subject","predicate","object"
"http://data.silknow.org/statement/5035109a-4319-5e2d-be46-c0d6a054ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5035109a-4319-5e2d-be46-c0d6a054ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/5035109a-4319-5e2d-be46-c0d6a054ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/5035109a-4319-5e2d-be46-c0d6a054ff5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5035109a-4319-5e2d-be46-c0d6a054ff5d"
"http://data.silknow.org/statement/5035109a-4319-5e2d-be46-c0d6a054ff5d","http://data.silknow.org/ontology/L18",0.7777
"http://data.silknow.org/statement/f73633bc-fb11-5e06-b364-3e8c119b167a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f73633bc-fb11-5e06-b364-3e8c119b167a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f73633bc-fb11-5e06-b364-3e8c119b167a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/f73633bc-fb11-5e06-b364-3e8c119b167a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/f73633bc-fb11-5e06-b364-3e8c119b167a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f73633bc-fb11-5e06-b364-3e8c119b167a"
"http://data.silknow.org/statement/f73633bc-fb11-5e06-b364-3e8c119b167a","http://data.silknow.org/ontology/L18",0.3249
"http://data.silknow.org/statement/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd"
"http://data.silknow.org/statement/49990d1b-0982-5e7f-b6e9-53ddba0e6ffd","http://data.silknow.org/ontology/L18",0.279
"http://data.silknow.org/statement/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd"
"http://data.silknow.org/statement/ca00759d-25ae-54ca-8f7f-1cd7959ae8cd","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/13c45752-7e20-5309-b396-c34c5950c0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13c45752-7e20-5309-b396-c34c5950c0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/13c45752-7e20-5309-b396-c34c5950c0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/13c45752-7e20-5309-b396-c34c5950c0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/13c45752-7e20-5309-b396-c34c5950c0b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13c45752-7e20-5309-b396-c34c5950c0b7"
"http://data.silknow.org/statement/13c45752-7e20-5309-b396-c34c5950c0b7","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f65860ed-2c7e-5884-a6e9-efff33998498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f65860ed-2c7e-5884-a6e9-efff33998498","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f65860ed-2c7e-5884-a6e9-efff33998498","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f65860ed-2c7e-5884-a6e9-efff33998498","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/f65860ed-2c7e-5884-a6e9-efff33998498","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f65860ed-2c7e-5884-a6e9-efff33998498"
"http://data.silknow.org/statement/f65860ed-2c7e-5884-a6e9-efff33998498","http://data.silknow.org/ontology/L18",0.5572
"http://data.silknow.org/statement/a4a7c955-63e9-567d-8475-91b30e145f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4a7c955-63e9-567d-8475-91b30e145f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4a7c955-63e9-567d-8475-91b30e145f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4a7c955-63e9-567d-8475-91b30e145f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/a4a7c955-63e9-567d-8475-91b30e145f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4a7c955-63e9-567d-8475-91b30e145f40"
"http://data.silknow.org/statement/a4a7c955-63e9-567d-8475-91b30e145f40","http://data.silknow.org/ontology/L18",0.9031
"http://data.silknow.org/statement/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb"
"http://data.silknow.org/statement/7fc86d68-2d98-5152-ad5a-5fc2fa94c1bb","http://data.silknow.org/ontology/L18",0.9567
"http://data.silknow.org/statement/7402f56b-c0e8-555c-ba49-d2007d2d6284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7402f56b-c0e8-555c-ba49-d2007d2d6284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7402f56b-c0e8-555c-ba49-d2007d2d6284","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7402f56b-c0e8-555c-ba49-d2007d2d6284","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/7402f56b-c0e8-555c-ba49-d2007d2d6284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7402f56b-c0e8-555c-ba49-d2007d2d6284"
"http://data.silknow.org/statement/7402f56b-c0e8-555c-ba49-d2007d2d6284","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dc8ad0e4-d277-587c-9352-a312877b03cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc8ad0e4-d277-587c-9352-a312877b03cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dc8ad0e4-d277-587c-9352-a312877b03cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/dc8ad0e4-d277-587c-9352-a312877b03cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/dc8ad0e4-d277-587c-9352-a312877b03cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc8ad0e4-d277-587c-9352-a312877b03cb"
"http://data.silknow.org/statement/dc8ad0e4-d277-587c-9352-a312877b03cb","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/82848712-d525-3d9b-8021-3cb5a41677a5"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
