"subject","predicate","object"
"http://data.silknow.org/statement/63ab55b0-014d-5637-bec9-cb661d24dfbd","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7afdc50e-db28-30df-b144-51d242f8d54f"
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/9c601b73-9773-5f39-8da7-5f27d4c3d4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c601b73-9773-5f39-8da7-5f27d4c3d4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c601b73-9773-5f39-8da7-5f27d4c3d4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9c601b73-9773-5f39-8da7-5f27d4c3d4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6"
"http://data.silknow.org/statement/9c601b73-9773-5f39-8da7-5f27d4c3d4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c601b73-9773-5f39-8da7-5f27d4c3d4a9"
"http://data.silknow.org/statement/9c601b73-9773-5f39-8da7-5f27d4c3d4a9","http://data.silknow.org/ontology/L18",0.5255
