"subject","predicate","object"
"http://data.silknow.org/statement/942c29a6-1b0f-5f10-bc6a-54c69939c6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/942c29a6-1b0f-5f10-bc6a-54c69939c6a1"
"http://data.silknow.org/statement/942c29a6-1b0f-5f10-bc6a-54c69939c6a1","http://data.silknow.org/ontology/L18",0.4724
"http://data.silknow.org/statement/82ab4b26-e5de-5770-9177-7b1c81b2edf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82ab4b26-e5de-5770-9177-7b1c81b2edf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82ab4b26-e5de-5770-9177-7b1c81b2edf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/82ab4b26-e5de-5770-9177-7b1c81b2edf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df"
"http://data.silknow.org/statement/82ab4b26-e5de-5770-9177-7b1c81b2edf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82ab4b26-e5de-5770-9177-7b1c81b2edf1"
"http://data.silknow.org/statement/82ab4b26-e5de-5770-9177-7b1c81b2edf1","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/211f7731-9531-37c6-a582-7f1fb5fde49a"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/84d28b9a-c673-549c-aa12-bfbbae73d2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84d28b9a-c673-549c-aa12-bfbbae73d2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84d28b9a-c673-549c-aa12-bfbbae73d2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/84d28b9a-c673-549c-aa12-bfbbae73d2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df"
"http://data.silknow.org/statement/84d28b9a-c673-549c-aa12-bfbbae73d2bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84d28b9a-c673-549c-aa12-bfbbae73d2bf"
"http://data.silknow.org/statement/84d28b9a-c673-549c-aa12-bfbbae73d2bf","http://data.silknow.org/ontology/L18",0.730852
"http://data.silknow.org/statement/295c5bdb-3229-5d92-abea-ffab825b44bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/295c5bdb-3229-5d92-abea-ffab825b44bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/295c5bdb-3229-5d92-abea-ffab825b44bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/295c5bdb-3229-5d92-abea-ffab825b44bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df"
"http://data.silknow.org/statement/295c5bdb-3229-5d92-abea-ffab825b44bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/295c5bdb-3229-5d92-abea-ffab825b44bf"
"http://data.silknow.org/statement/295c5bdb-3229-5d92-abea-ffab825b44bf","http://data.silknow.org/ontology/L18",0.351471
