"subject","predicate","object"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://www.w3.org/2000/01/rdf-schema#comment","La maison J. Bachelard et Cie succédait à la maison Devaux et Bachelard, eux-mêmes successeurs de Million et Servier, maison fondée en 1813. Elle traitait spécialement la haute nouveauté en tissus de soie unis, façonnés, velours et imprimés, et possédait des comptoirs de fabrication en Isère, dans la Loire et dans le Vaucluse où elle traitait les articles les plus divers. 
La maison Devaux et Bachelard avait été récompensée d'une Médaille d'or aux Expositions universelles de Paris de 1855 et 1889 ; d'une Médaille d'or à l'Exposition internationale industrielle d'Amsterdam, en 1883 ; d'une Grande médaille à celles de Londres, en 1862, de Paris, en 1867, de Vienne, en 1873, de Philadelphie, en 1877, de Melbourne, en 1880. 
À l'Exposition internationale de Lyon, en 1894, sous la raison J. Bachelard et Cie, elle est gratifiée d'un Grand prix. 	Cette distinction, la plus haute, souligne l’extrême qualité des étoffes produites par la maison, mais aussi son inventivité en termes de dessin. 
Les tissus ombrés – c’est-à-dire présentant un effet de dégradé subtil – exposés à cette occasion, comme Les hirondelles, permettaient des effets atmosphériques d’une grande nouveauté sur des laizes produites pour l’habillement. Les robes amples des élégantes qui pouvaient choisir ces tissus, avec l’ondulation produite par le mouvement du vêtement, accentuaient l’effet saisissant de ces ciels empourprés ou nocturnes imaginés par le fabricant. Les hirondelles jouent également avec la taille du rapport de dessin, pour l’envol d’oiseaux qui est figuré, qui augmente en allant vers le bas de la robe, comme si la totalité de la jupe était un ciel de couchant, rougeoyant, dans lequel fondait une nuée d’hirondelles, sagement ordonnées cependant en fonction des plis de la jupe. On mesure ici toute la science de la composition des fabricants lyonnais, servie par une maîtrise technique parfaite.
Maximilien Durand"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1067&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://purl.org/dc/elements/1.1/identifier","1067"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P3_has_note","La maison J. Bachelard et Cie succédait à la maison Devaux et Bachelard, eux-mêmes successeurs de Million et Servier, maison fondée en 1813. Elle traitait spécialement la haute nouveauté en tissus de soie unis, façonnés, velours et imprimés, et possédait des comptoirs de fabrication en Isère, dans la Loire et dans le Vaucluse où elle traitait les articles les plus divers. 
La maison Devaux et Bachelard avait été récompensée d'une Médaille d'or aux Expositions universelles de Paris de 1855 et 1889 ; d'une Médaille d'or à l'Exposition internationale industrielle d'Amsterdam, en 1883 ; d'une Grande médaille à celles de Londres, en 1862, de Paris, en 1867, de Vienne, en 1873, de Philadelphie, en 1877, de Melbourne, en 1880. 
À l'Exposition internationale de Lyon, en 1894, sous la raison J. Bachelard et Cie, elle est gratifiée d'un Grand prix. 	Cette distinction, la plus haute, souligne l’extrême qualité des étoffes produites par la maison, mais aussi son inventivité en termes de dessin. 
Les tissus ombrés – c’est-à-dire présentant un effet de dégradé subtil – exposés à cette occasion, comme Les hirondelles, permettaient des effets atmosphériques d’une grande nouveauté sur des laizes produites pour l’habillement. Les robes amples des élégantes qui pouvaient choisir ces tissus, avec l’ondulation produite par le mouvement du vêtement, accentuaient l’effet saisissant de ces ciels empourprés ou nocturnes imaginés par le fabricant. Les hirondelles jouent également avec la taille du rapport de dessin, pour l’envol d’oiseaux qui est figuré, qui augmente en allant vers le bas de la robe, comme si la totalité de la jupe était un ciel de couchant, rougeoyant, dans lequel fondait une nuée d’hirondelles, sagement ordonnées cependant en fonction des plis de la jupe. On mesure ici toute la science de la composition des fabricants lyonnais, servie par une maîtrise technique parfaite.
Maximilien Durand"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97/dimension/1"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97/dimension/2"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17716931-434a-3e72-bfd1-9f19a2643072"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2885b842-777a-3387-beb9-fc44c7fcc158"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b04a6d40-4bc2-33f3-ad04-2b88f6070ad1"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cce016db-0214-3cf8-87d2-9031e8ce01ee"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://erlangen-crm.org/current/P102_has_title","Satin broché Les hirondelles ombré"
"http://data.silknow.org/statement/c5b48264-62e6-5dd1-b509-2120d88e2add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5b48264-62e6-5dd1-b509-2120d88e2add","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5b48264-62e6-5dd1-b509-2120d88e2add","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c5b48264-62e6-5dd1-b509-2120d88e2add","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97"
"http://data.silknow.org/statement/c5b48264-62e6-5dd1-b509-2120d88e2add","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5b48264-62e6-5dd1-b509-2120d88e2add"
"http://data.silknow.org/statement/c5b48264-62e6-5dd1-b509-2120d88e2add","http://data.silknow.org/ontology/L18",0.4082
"http://data.silknow.org/statement/0838f23b-5f6d-5c0b-b296-80fd1417e525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0838f23b-5f6d-5c0b-b296-80fd1417e525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0838f23b-5f6d-5c0b-b296-80fd1417e525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0838f23b-5f6d-5c0b-b296-80fd1417e525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97"
"http://data.silknow.org/statement/0838f23b-5f6d-5c0b-b296-80fd1417e525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0838f23b-5f6d-5c0b-b296-80fd1417e525"
"http://data.silknow.org/statement/0838f23b-5f6d-5c0b-b296-80fd1417e525","http://data.silknow.org/ontology/L18",0.669
