"subject","predicate","object"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc66340a-a4eb-3152-96e9-65ab12b9845e"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfee6387-28a2-3835-91e0-53b839361911"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0c4fe3-56cc-33c4-9e8f-e9d790ce2645"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d689c1db-d10e-3f0d-977e-d74a091d8a11"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f3dd718-3191-3d89-a359-db6c70b27a92"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e0f93a-19c7-369e-8203-844c5184d876"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b565041-43f6-3cdc-8fe2-a80cb23b21e9"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/486cd722-da01-3e3d-ba82-8c41967d165c"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb3101d-6b4f-3b5a-82f0-2651ab626a6f"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6dbd166-c9b9-3999-bbd4-1117c7a6da90"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8428dae8-075d-311d-92de-d927b360c5c9"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c803c459-b66c-3228-ad53-b1c391554589"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b83ed1c-146c-3244-ac49-74b2752395fb"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52d8bb57-3a01-3619-9292-55e9c6b8d214"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02b48f6-a494-32c0-ae36-792f0fe6b450"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/367355b2-d653-3fb6-948e-b958a8d73b15"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd913d91-b5f6-3d1a-8d34-eda7f897424f"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4d07d5-88da-3858-9a67-fcd6fd439603"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1d9c789-9520-33d4-b32c-91d893dd2f04"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5308dcb5-a33a-33a8-b873-43504bd0df94"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c824f92e-9f7d-3ad9-bd38-19bf944935ad"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f6b4c00-2910-3a87-9337-2e0d392701d4"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d92c303-d905-340b-90fe-f4e35d79ecd9"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2bf536d-69e0-3397-ad06-bef76e6fc4f4"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b45914-54b0-3548-86d9-9661fcf8dd75"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad8055ee-fe9e-3e72-b6e9-40c9d0a02770"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f71187-c2a4-337b-93d7-c7d93268a2d0"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/479cbb92-a0f9-35ee-aa3d-d969977c37ca"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c3a94ec-3e04-344f-b292-0397b769cab0"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8f79a34-23ba-3e71-8b1d-5038ff34ed6d"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca2a723e-5b2a-34af-a102-dcc3c2f9b310"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54beafee-e6dc-355b-a263-08478b5bbdda"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26f72a0c-74e9-3177-ac75-583087bfde0c"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab00f850-895f-3e77-96b7-54183084fc4e"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5163db2c-75de-386b-b5e2-27e16f8808bb"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2067c978-63d3-37ee-81b1-68ce09d639c8"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76582143-f18b-3f58-a3d2-7a3e093b870a"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28f0dcc3-78f4-36fe-b752-2e21ba8d0754"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/790b5973-2041-3910-b059-76caa3861b22"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e5f0c07-7872-3c58-a019-dbbb51b49ef2"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4dc8cf8-de7c-3c94-9c11-b5aaa6916539"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/767ec6cd-4d52-38ea-9849-e7be77e41b03"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ce09405-e14e-31da-b385-8adef0cad120"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe162e59-bae0-37e2-b5b3-dc928d9fd595"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/889c02d3-08bb-3e17-acb9-b03535b148cd"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f1444fe-0998-319b-9f71-ffa5925e4246"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01cc7a92-6bcb-32ce-a41f-e23ad2c37618"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6572a7a5-c884-3dbb-819c-eada3e669fc5"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9f2b95-213c-30f2-b0ce-fe85ec9a4385"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0489cbae-970a-3144-bd9a-fa6d53c81afc"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4b19c2a-afd4-3b0c-9066-33709dbb90fe"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd91ce2-b12f-3111-9361-b0cc5a80e1d1"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1edd8655-e385-36ec-844a-b42a18212432"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47eab5a3-bf58-33b8-8404-0f0e862bd2d5"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5941924a-4473-3d18-8f70-317b1df1ae99"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5740cb78-9281-3797-bbcb-146c27853d63"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1876365-2215-38f5-bd59-dc14069e7775"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cd0726e-c65a-3977-ad51-22964862e9b8"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9843b023-37b2-35b5-9270-9cf5b4c8ed15"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1055b06c-018f-354b-9a92-105ed65662c8"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19d4b7e1-404b-3b88-a46c-e6fac8b528d5"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/344c4711-8c44-38e3-821a-dcf8a9681ae4"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350f3e8a-fd37-3450-97cb-16796ee7c755"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/500114c2-4481-3ad8-85a7-d3758287be2e"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7090b098-8470-3c2b-873d-f2b7d143f6f9"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f86c7f4-19ff-31c5-ba66-eaa18b2b1543"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e14b35c-fa5c-3cac-ab42-0596a84074a5"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86ef8de4-57d6-39a0-895b-052255953874"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9dbfb0c-8c92-3c75-b085-a656d0d264df"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb04e52e-2ab3-37e1-b361-ded13a3d9e95"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aa90f2c-0a4c-363e-a73a-84d64e445408"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed20b5da-3305-36be-a64a-7637c5c12f4e"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00884da9-0ad6-350e-b519-5cae68f674f2"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09bd49b8-c1a0-3472-8ec1-cb3bc91e8e99"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaf28a00-f91b-347d-9e36-735107507fb1"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72646241-375b-3ea5-983a-986c341c8018"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5647032-d7c6-3415-8106-304ef28e65b1"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab518f9e-80f3-39a8-b5e2-e9242bd5d8f1"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2054a1eb-9b38-39ba-9828-61c1506d027c"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/764fcb43-119e-302c-b5ee-0b76c8d7eca7"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f3b9313-dde8-34e1-a7c2-f7cf0a612b92"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe0683e-2f8a-3e57-96a5-47b6693c2ea6"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce010c5a-6a6f-3f1b-a49a-aa3d2919a0c1"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b03dadd-9f4d-3076-b404-d8b6a730210f"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55181538-4f0d-3d06-99e4-a6d2217d3a31"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d0a7e2-e0e4-3305-ac2b-4ac54060df9d"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a24fff4-4cfe-391d-8083-746b9c758e10"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb4cce2a-f5b7-3f4a-9329-843623929ddd"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18c60b89-d629-38eb-8b6e-8efa2e3c4fa1"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714b653a-4fe7-3308-807a-4825a13f750d"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/712f494d-51e1-3d03-b70a-8227991f773a"
