"subject","predicate","object"
"http://data.silknow.org/statement/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/statement/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1"
"http://data.silknow.org/statement/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/92d9c348-9a66-545a-88ea-5e77c4ffc7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92d9c348-9a66-545a-88ea-5e77c4ffc7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/92d9c348-9a66-545a-88ea-5e77c4ffc7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/92d9c348-9a66-545a-88ea-5e77c4ffc7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/statement/92d9c348-9a66-545a-88ea-5e77c4ffc7af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92d9c348-9a66-545a-88ea-5e77c4ffc7af"
"http://data.silknow.org/statement/92d9c348-9a66-545a-88ea-5e77c4ffc7af","http://data.silknow.org/ontology/L18",0.6306
"http://data.silknow.org/statement/3d35893b-9e11-51d8-b376-8d2134077515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d35893b-9e11-51d8-b376-8d2134077515","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d35893b-9e11-51d8-b376-8d2134077515","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3d35893b-9e11-51d8-b376-8d2134077515","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/statement/3d35893b-9e11-51d8-b376-8d2134077515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d35893b-9e11-51d8-b376-8d2134077515"
"http://data.silknow.org/statement/3d35893b-9e11-51d8-b376-8d2134077515","http://data.silknow.org/ontology/L18",0.5417
"http://data.silknow.org/statement/417c0e5e-626d-55ea-9bb5-fb9702d01649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/417c0e5e-626d-55ea-9bb5-fb9702d01649","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/417c0e5e-626d-55ea-9bb5-fb9702d01649","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/417c0e5e-626d-55ea-9bb5-fb9702d01649","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/statement/417c0e5e-626d-55ea-9bb5-fb9702d01649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/417c0e5e-626d-55ea-9bb5-fb9702d01649"
"http://data.silknow.org/statement/417c0e5e-626d-55ea-9bb5-fb9702d01649","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P32_used_general_technique","Bordado de aplicación"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1650"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
