"subject","predicate","object"
"http://data.silknow.org/statement/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65"
"http://data.silknow.org/statement/aefaeaa0-4e28-54af-8dde-07dfd3fc8a65","http://data.silknow.org/ontology/L18",0.9496
"http://data.silknow.org/statement/20c90a45-be8e-54ab-b931-05d001117899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20c90a45-be8e-54ab-b931-05d001117899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/20c90a45-be8e-54ab-b931-05d001117899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/20c90a45-be8e-54ab-b931-05d001117899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/20c90a45-be8e-54ab-b931-05d001117899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20c90a45-be8e-54ab-b931-05d001117899"
"http://data.silknow.org/statement/20c90a45-be8e-54ab-b931-05d001117899","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/7c977086-ccbf-5e0d-97c6-796ac2740bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c977086-ccbf-5e0d-97c6-796ac2740bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c977086-ccbf-5e0d-97c6-796ac2740bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7c977086-ccbf-5e0d-97c6-796ac2740bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/7c977086-ccbf-5e0d-97c6-796ac2740bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c977086-ccbf-5e0d-97c6-796ac2740bbb"
"http://data.silknow.org/statement/7c977086-ccbf-5e0d-97c6-796ac2740bbb","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/c15f5b41-6d44-58df-a923-25d55df8ef7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c15f5b41-6d44-58df-a923-25d55df8ef7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c15f5b41-6d44-58df-a923-25d55df8ef7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/c15f5b41-6d44-58df-a923-25d55df8ef7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/c15f5b41-6d44-58df-a923-25d55df8ef7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c15f5b41-6d44-58df-a923-25d55df8ef7d"
"http://data.silknow.org/statement/c15f5b41-6d44-58df-a923-25d55df8ef7d","http://data.silknow.org/ontology/L18",0.9221
"http://data.silknow.org/statement/924cace8-03d3-5489-a5bf-8475e3b00b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/924cace8-03d3-5489-a5bf-8475e3b00b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/924cace8-03d3-5489-a5bf-8475e3b00b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/924cace8-03d3-5489-a5bf-8475e3b00b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/924cace8-03d3-5489-a5bf-8475e3b00b06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/924cace8-03d3-5489-a5bf-8475e3b00b06"
"http://data.silknow.org/statement/924cace8-03d3-5489-a5bf-8475e3b00b06","http://data.silknow.org/ontology/L18",0.985597
"http://data.silknow.org/statement/6af84da8-4a16-58d2-b1b6-ad8696fb08aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6af84da8-4a16-58d2-b1b6-ad8696fb08aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6af84da8-4a16-58d2-b1b6-ad8696fb08aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6af84da8-4a16-58d2-b1b6-ad8696fb08aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/6af84da8-4a16-58d2-b1b6-ad8696fb08aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6af84da8-4a16-58d2-b1b6-ad8696fb08aa"
"http://data.silknow.org/statement/6af84da8-4a16-58d2-b1b6-ad8696fb08aa","http://data.silknow.org/ontology/L18",0.4794
"http://data.silknow.org/statement/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1"
"http://data.silknow.org/statement/2f3abc10-71ca-58b3-9e5e-e45c1bae31a1","http://data.silknow.org/ontology/L18",0.5155
"http://data.silknow.org/statement/a640d536-9a4d-549b-8492-531ae9aaaa6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a640d536-9a4d-549b-8492-531ae9aaaa6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a640d536-9a4d-549b-8492-531ae9aaaa6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a640d536-9a4d-549b-8492-531ae9aaaa6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/a640d536-9a4d-549b-8492-531ae9aaaa6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a640d536-9a4d-549b-8492-531ae9aaaa6e"
"http://data.silknow.org/statement/a640d536-9a4d-549b-8492-531ae9aaaa6e","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/747986d5-2fd0-5148-a068-91bea7d7fd17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/747986d5-2fd0-5148-a068-91bea7d7fd17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/747986d5-2fd0-5148-a068-91bea7d7fd17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/747986d5-2fd0-5148-a068-91bea7d7fd17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/747986d5-2fd0-5148-a068-91bea7d7fd17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/747986d5-2fd0-5148-a068-91bea7d7fd17"
"http://data.silknow.org/statement/747986d5-2fd0-5148-a068-91bea7d7fd17","http://data.silknow.org/ontology/L18",0.723281
