"subject","predicate","object"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://www.w3.org/2000/01/rdf-schema#comment","Panel, a picture of St Sebastian tied to a tree and pierced with arrows; red silk satin embroidered with coloured silks."
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://www.w3.org/2000/01/rdf-schema#comment","Panel, satin silk embroidered with coloured silks, made in Guangzhou, Macau or Philippines, China, Qing dynasty, 1700-1825"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O106897"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://purl.org/dc/elements/1.1/identifier","T.245-1921"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P3_has_note","Panel, satin silk embroidered with coloured silks, made in Guangzhou, Macau or Philippines, China, Qing dynasty, 1700-1825"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P3_has_note","Panel, a picture of St Sebastian tied to a tree and pierced with arrows; red silk satin embroidered with coloured silks."
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P3_has_note","This embroidered hanging depicts the martyrdom of St Sebastian (traditionally believed to have taken place around 288). The red silk background (now faded) is the colour associated with the commemoration of Christian martyrs in the Roman Catholic Church. This textile was probably used during a religious procession. It may have been produced by Chinese embroiderers in Macao or Canton, either for Portuguese colonial settlers in Macau, or for export to Portuguese colonies."
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db/dimension/4"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db/dimension/5"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db/dimension/2"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db/dimension/3"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db/dimension/1"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/204eacf5-d80a-38ae-9a2a-29ba595b1c32"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c4093f4-18a7-3650-b222-1c4246981e80"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ca8b6ed-fac4-3e22-a040-dff508eab457"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9488ecf7-5dde-35ad-b6e8-9ad45023416f"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b08eeee-a46c-30fa-9856-525c82f01696"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://erlangen-crm.org/current/P102_has_title","1700 / 1825, Guangzhou"
