"subject","predicate","object"
"http://data.silknow.org/statement/289aca5e-e21e-5c86-b276-6e1930b3c7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/289aca5e-e21e-5c86-b276-6e1930b3c7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/289aca5e-e21e-5c86-b276-6e1930b3c7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/289aca5e-e21e-5c86-b276-6e1930b3c7f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/289aca5e-e21e-5c86-b276-6e1930b3c7f4"
"http://data.silknow.org/statement/289aca5e-e21e-5c86-b276-6e1930b3c7f4","http://data.silknow.org/ontology/L18",0.4282
"http://data.silknow.org/statement/8318ee00-826d-597f-9448-a4213ec9d769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8318ee00-826d-597f-9448-a4213ec9d769","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8318ee00-826d-597f-9448-a4213ec9d769","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8318ee00-826d-597f-9448-a4213ec9d769","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/8318ee00-826d-597f-9448-a4213ec9d769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8318ee00-826d-597f-9448-a4213ec9d769"
"http://data.silknow.org/statement/8318ee00-826d-597f-9448-a4213ec9d769","http://data.silknow.org/ontology/L18",0.6188
"http://data.silknow.org/statement/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9"
"http://data.silknow.org/statement/33486ba9-dbba-598c-8dd9-ea5c95ea3ee9","http://data.silknow.org/ontology/L18",0.534
"http://data.silknow.org/statement/c9718bf4-9e46-59a5-8400-7a2dfc820a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9718bf4-9e46-59a5-8400-7a2dfc820a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9718bf4-9e46-59a5-8400-7a2dfc820a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c9718bf4-9e46-59a5-8400-7a2dfc820a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/c9718bf4-9e46-59a5-8400-7a2dfc820a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9718bf4-9e46-59a5-8400-7a2dfc820a3e"
"http://data.silknow.org/statement/c9718bf4-9e46-59a5-8400-7a2dfc820a3e","http://data.silknow.org/ontology/L18",0.6051
"http://data.silknow.org/statement/049fda06-8f10-5ebf-ba33-0cce10895793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/049fda06-8f10-5ebf-ba33-0cce10895793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/049fda06-8f10-5ebf-ba33-0cce10895793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/049fda06-8f10-5ebf-ba33-0cce10895793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/049fda06-8f10-5ebf-ba33-0cce10895793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/049fda06-8f10-5ebf-ba33-0cce10895793"
"http://data.silknow.org/statement/049fda06-8f10-5ebf-ba33-0cce10895793","http://data.silknow.org/ontology/L18",0.4822
"http://data.silknow.org/statement/87100f75-54db-5574-abbf-5d19b311d5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87100f75-54db-5574-abbf-5d19b311d5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87100f75-54db-5574-abbf-5d19b311d5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/87100f75-54db-5574-abbf-5d19b311d5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/87100f75-54db-5574-abbf-5d19b311d5fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87100f75-54db-5574-abbf-5d19b311d5fd"
"http://data.silknow.org/statement/87100f75-54db-5574-abbf-5d19b311d5fd","http://data.silknow.org/ontology/L18",0.4417
"http://data.silknow.org/statement/d440be3f-45e8-5c92-80bf-fb04a90b3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d440be3f-45e8-5c92-80bf-fb04a90b3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d440be3f-45e8-5c92-80bf-fb04a90b3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d440be3f-45e8-5c92-80bf-fb04a90b3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/d440be3f-45e8-5c92-80bf-fb04a90b3b57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d440be3f-45e8-5c92-80bf-fb04a90b3b57"
"http://data.silknow.org/statement/d440be3f-45e8-5c92-80bf-fb04a90b3b57","http://data.silknow.org/ontology/L18",0.7249
"http://data.silknow.org/statement/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865"
"http://data.silknow.org/statement/394d1a0b-e9c1-59b6-a067-ad4b7fbb3865","http://data.silknow.org/ontology/L18",0.4451
"http://data.silknow.org/statement/b5bbeff2-41a5-5154-96bd-15831893ddd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5bbeff2-41a5-5154-96bd-15831893ddd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5bbeff2-41a5-5154-96bd-15831893ddd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5bbeff2-41a5-5154-96bd-15831893ddd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/b5bbeff2-41a5-5154-96bd-15831893ddd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5bbeff2-41a5-5154-96bd-15831893ddd4"
"http://data.silknow.org/statement/b5bbeff2-41a5-5154-96bd-15831893ddd4","http://data.silknow.org/ontology/L18",0.5178
"http://data.silknow.org/statement/43c3119a-0dda-5ef8-b536-83547d14268c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43c3119a-0dda-5ef8-b536-83547d14268c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43c3119a-0dda-5ef8-b536-83547d14268c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/43c3119a-0dda-5ef8-b536-83547d14268c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/43c3119a-0dda-5ef8-b536-83547d14268c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43c3119a-0dda-5ef8-b536-83547d14268c"
"http://data.silknow.org/statement/43c3119a-0dda-5ef8-b536-83547d14268c","http://data.silknow.org/ontology/L18",0.4604
"http://data.silknow.org/statement/68d0941a-bfff-5128-a9ef-ad166a1adf36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68d0941a-bfff-5128-a9ef-ad166a1adf36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68d0941a-bfff-5128-a9ef-ad166a1adf36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68d0941a-bfff-5128-a9ef-ad166a1adf36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/68d0941a-bfff-5128-a9ef-ad166a1adf36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68d0941a-bfff-5128-a9ef-ad166a1adf36"
"http://data.silknow.org/statement/68d0941a-bfff-5128-a9ef-ad166a1adf36","http://data.silknow.org/ontology/L18",0.407
"http://data.silknow.org/statement/c6b189e9-7e2a-5432-bf90-871bdd49e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6b189e9-7e2a-5432-bf90-871bdd49e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6b189e9-7e2a-5432-bf90-871bdd49e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c6b189e9-7e2a-5432-bf90-871bdd49e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/c6b189e9-7e2a-5432-bf90-871bdd49e87b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6b189e9-7e2a-5432-bf90-871bdd49e87b"
"http://data.silknow.org/statement/c6b189e9-7e2a-5432-bf90-871bdd49e87b","http://data.silknow.org/ontology/L18",0.4561
"http://data.silknow.org/statement/1e76a3d9-6a74-5806-8264-8e103a34513a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e76a3d9-6a74-5806-8264-8e103a34513a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e76a3d9-6a74-5806-8264-8e103a34513a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1e76a3d9-6a74-5806-8264-8e103a34513a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/1e76a3d9-6a74-5806-8264-8e103a34513a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e76a3d9-6a74-5806-8264-8e103a34513a"
"http://data.silknow.org/statement/1e76a3d9-6a74-5806-8264-8e103a34513a","http://data.silknow.org/ontology/L18",0.3474
"http://data.silknow.org/statement/6982c058-8446-51c3-9cd1-fffdc4dbe695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6982c058-8446-51c3-9cd1-fffdc4dbe695","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6982c058-8446-51c3-9cd1-fffdc4dbe695","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6982c058-8446-51c3-9cd1-fffdc4dbe695","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/6982c058-8446-51c3-9cd1-fffdc4dbe695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6982c058-8446-51c3-9cd1-fffdc4dbe695"
"http://data.silknow.org/statement/6982c058-8446-51c3-9cd1-fffdc4dbe695","http://data.silknow.org/ontology/L18",0.6417
"http://data.silknow.org/statement/c48c271e-7192-5481-89b1-cc5825dd62ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c48c271e-7192-5481-89b1-cc5825dd62ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c48c271e-7192-5481-89b1-cc5825dd62ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c48c271e-7192-5481-89b1-cc5825dd62ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/c48c271e-7192-5481-89b1-cc5825dd62ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c48c271e-7192-5481-89b1-cc5825dd62ae"
"http://data.silknow.org/statement/c48c271e-7192-5481-89b1-cc5825dd62ae","http://data.silknow.org/ontology/L18",0.4587
"http://data.silknow.org/statement/b6362718-ba38-5ff8-9ad4-6e8203a4cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6362718-ba38-5ff8-9ad4-6e8203a4cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6362718-ba38-5ff8-9ad4-6e8203a4cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b6362718-ba38-5ff8-9ad4-6e8203a4cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/b6362718-ba38-5ff8-9ad4-6e8203a4cd32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6362718-ba38-5ff8-9ad4-6e8203a4cd32"
"http://data.silknow.org/statement/b6362718-ba38-5ff8-9ad4-6e8203a4cd32","http://data.silknow.org/ontology/L18",0.4374
"http://data.silknow.org/statement/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02"
"http://data.silknow.org/statement/d48af0b6-a7c7-5f3f-9005-ce4873fa1b02","http://data.silknow.org/ontology/L18",0.5278
"http://data.silknow.org/statement/fd2c573b-8be8-561a-9024-ddd91fcfcd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd2c573b-8be8-561a-9024-ddd91fcfcd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd2c573b-8be8-561a-9024-ddd91fcfcd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fd2c573b-8be8-561a-9024-ddd91fcfcd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/fd2c573b-8be8-561a-9024-ddd91fcfcd2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd2c573b-8be8-561a-9024-ddd91fcfcd2d"
"http://data.silknow.org/statement/fd2c573b-8be8-561a-9024-ddd91fcfcd2d","http://data.silknow.org/ontology/L18",0.5092
"http://data.silknow.org/statement/26456ff9-7f40-516f-88f2-10c23b34a5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26456ff9-7f40-516f-88f2-10c23b34a5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26456ff9-7f40-516f-88f2-10c23b34a5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/26456ff9-7f40-516f-88f2-10c23b34a5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/26456ff9-7f40-516f-88f2-10c23b34a5bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26456ff9-7f40-516f-88f2-10c23b34a5bd"
"http://data.silknow.org/statement/26456ff9-7f40-516f-88f2-10c23b34a5bd","http://data.silknow.org/ontology/L18",0.3829
"http://data.silknow.org/statement/64fff327-5567-5c08-bd8d-f067e1c5caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64fff327-5567-5c08-bd8d-f067e1c5caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64fff327-5567-5c08-bd8d-f067e1c5caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/64fff327-5567-5c08-bd8d-f067e1c5caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/64fff327-5567-5c08-bd8d-f067e1c5caf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64fff327-5567-5c08-bd8d-f067e1c5caf0"
"http://data.silknow.org/statement/64fff327-5567-5c08-bd8d-f067e1c5caf0","http://data.silknow.org/ontology/L18",0.4542
"http://data.silknow.org/statement/dc265163-73bb-5675-8ec9-c692fff7819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc265163-73bb-5675-8ec9-c692fff7819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dc265163-73bb-5675-8ec9-c692fff7819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dc265163-73bb-5675-8ec9-c692fff7819b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/dc265163-73bb-5675-8ec9-c692fff7819b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc265163-73bb-5675-8ec9-c692fff7819b"
"http://data.silknow.org/statement/dc265163-73bb-5675-8ec9-c692fff7819b","http://data.silknow.org/ontology/L18",0.4455
"http://data.silknow.org/statement/87660aae-9279-5d82-b611-3f0848667241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87660aae-9279-5d82-b611-3f0848667241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87660aae-9279-5d82-b611-3f0848667241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
