"subject","predicate","object"
"http://data.silknow.org/statement/bee977d7-2deb-5d01-b4a3-16693b4ebd7e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/30fca275-6692-59ab-930c-30ca7c9e1ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30fca275-6692-59ab-930c-30ca7c9e1ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30fca275-6692-59ab-930c-30ca7c9e1ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/30fca275-6692-59ab-930c-30ca7c9e1ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71"
"http://data.silknow.org/statement/30fca275-6692-59ab-930c-30ca7c9e1ff5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30fca275-6692-59ab-930c-30ca7c9e1ff5"
"http://data.silknow.org/statement/30fca275-6692-59ab-930c-30ca7c9e1ff5","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71"
"http://data.silknow.org/statement/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92"
"http://data.silknow.org/statement/3e3f7be1-5761-5c5b-a85b-cbb15b7ebf92","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/82db0ec5-fdc3-5e82-a4cc-d73db265f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82db0ec5-fdc3-5e82-a4cc-d73db265f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/82db0ec5-fdc3-5e82-a4cc-d73db265f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/82db0ec5-fdc3-5e82-a4cc-d73db265f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71"
"http://data.silknow.org/statement/82db0ec5-fdc3-5e82-a4cc-d73db265f04c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82db0ec5-fdc3-5e82-a4cc-d73db265f04c"
"http://data.silknow.org/statement/82db0ec5-fdc3-5e82-a4cc-d73db265f04c","http://data.silknow.org/ontology/L18",0.7967
"http://data.silknow.org/statement/4deed222-0990-532b-860f-a4f03272135f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4deed222-0990-532b-860f-a4f03272135f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4deed222-0990-532b-860f-a4f03272135f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4deed222-0990-532b-860f-a4f03272135f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71"
"http://data.silknow.org/statement/4deed222-0990-532b-860f-a4f03272135f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4deed222-0990-532b-860f-a4f03272135f"
"http://data.silknow.org/statement/4deed222-0990-532b-860f-a4f03272135f","http://data.silknow.org/ontology/L18",0.872
"http://data.silknow.org/statement/48e6df92-068c-56ac-80ce-4aba582a2f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48e6df92-068c-56ac-80ce-4aba582a2f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48e6df92-068c-56ac-80ce-4aba582a2f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/48e6df92-068c-56ac-80ce-4aba582a2f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71"
"http://data.silknow.org/statement/48e6df92-068c-56ac-80ce-4aba582a2f01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48e6df92-068c-56ac-80ce-4aba582a2f01"
"http://data.silknow.org/statement/48e6df92-068c-56ac-80ce-4aba582a2f01","http://data.silknow.org/ontology/L18",0.475712
