"subject","predicate","object"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P3_has_note","DESCRIPCIÓN TÉCNICA:
Samito labrado en sarga de 4 (2/2) S, efecto de decoración por 8 tramas lanzadas interrumpidas.

. URDIMBRE

relación de urdimbres: 2 urdimbres, en relación: 1 hilo de urdimbre de ligadura / 1 hilo de urdimbre de base

materia: urdimbre de base: seda; color rojo; hilos simples y dobles aleatoriamente; torsión Z
urdimbre de ligadura: seda; color rojo; hilos dobles; hilos simples y dobles aleatoriamente; torsión Z

densidad: 34 hilos dobles/cm (17 hilos base/17 hilos ligadura)

escalado: 1 hilo de urdimbre de fondo

. TRAMA

relación de tramas: 8 tramas lanzadas interrumpidas que trabajan según la decoración combinado 1, 2 o 3 tramas conjuntas

materia: 7 tramas de seda; colores: blanco, azul, amarillo, negro, salmón, verde y rojo; STA
1 trama de hilo metálico entorchado, lámina plateada sobre alma de seda de 2 c/ y torsión ""S""

densidad: 12-14 pasadas/cm

escalado: 1 pasada

. ORILLOS: conserva los 2 orillos, d'1,5 cm., formados por 4 cordelinas de fibra vegetal tintada en color amarillo, torsión S e hilos de seda triples que trabajan en sarga 2/2 con todas las tramas del tejido

. TELAR: de lazos, urdimbre pasada a punta y retorno, 2 plegadores de urdimbre

ANÁLISIS DE COLORANTES

Fondo Rojo

	Mordientes inorgánicos: Intensidad alta de K, S, Si, En el, Mg, Fe y Pb.
	Cromòfors: Ácido Elágico y ácido Carmíneo
	Colorante: Cochinilla y Taninos

Trama Amarilla

	Mordientes inorgánicos: Intensidad alta de S, Si Al y Mg.
	Cromóforos: Lawsone
	Colorante: No identificado

El Museo de la Alhambra conserva una pieza similar con el nº. de inventario 6446, en la que se ha identificado el color rojo como cochinilla y ácido elágico (Alhambra, 1997, págs. 98 i 99). Con respecto al hilo metálico, están constituidos por plata con una aleación de cocer el 18,6€ y con una presencia de plomo de un 2,5%"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P3_has_note","Tejido que por sus medidas y peso puede ser un cortinaje. Combina el trabajo en hilo de seda con amplias áreas de hilo metálico entorchado trabajado a todo el ancho de la pieza, cosa que hace que tenga un peso excesivo para ser un chal.

La decoración sigue el esquema de registros horizontales repartidos en bandas de diferente medida y diseño.
Tres franjas se sitúan al principio, final y parte central de la pieza. Cada registro contiene tres cenefas que alternan de forma sucesiva almenas y flores y perfilan un registro central de medallones poli lobulados con una media luna y una clavellina en su interior. Cada pétalo del medallón tiene un pequeño florón. El campo principal del tejido es bicolor y en él crean el diseño círculos tangentes que llenan toda la superficie con representación de flores que, al mismo tiempo, contienen otras flores dentro de si. En el intersticio que los círculos forman entre ellos hay círculos de medida más reducida que incorporan una estrella con una flor.

Se trata de un tejido inspirado en las sedas del periodo nazarita. La forma de distribuir los motivos, la repetición de la misma forma en un número infinito de variantes, las flores de ocho pétalos y los florones, los hemos encontrado en piezas de este periodo, sin embargo, igual que con la pieza CDMT nº registro 285, se trata de un tejido del norte de África, probablemente del siglo XVIII. En el análisis de colorantes se ha encontrado cochinilla y el tipo de hilo metálico utilizado, tal como cita A. Cabrera de otro tejido muy similar de la colección del Museo de la Alhambra, corresponde a un periodo posterior en el siglo XV."
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a/dimension/1"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a/dimension/2"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/11fca482-2bdc-3c15-a6b3-67bc13422e19"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59618e7e-eba1-3a55-8f9c-8c0ea84dcab3"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59db618b-73e5-3a62-aa55-3476aeb2512a"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c3ff567-4122-3ccd-9ad3-6abf4e11e206"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f04b1ba-3c2b-35e3-ad31-ca19a7c66d0d"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67eab25b-56bb-3b74-bb1b-f78b47b94e30"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ab06384-ed03-3c61-a587-5cfbb1a74cd7"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9833dcdf-bfd6-37dc-978f-85cb0a1c7fb1"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f53c70ef-8421-361b-92bb-30ba010470d3"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0476fbf3-01c8-31a9-8934-ddf5b6360bba"
"http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/123363db-d75e-352b-99cb-ac135304e3df"
