"subject","predicate","object"
"http://data.silknow.org/statement/d4b0726c-dc7f-5711-8f7b-131acb9d5e45","http://data.silknow.org/ontology/L18",0.655123
"http://data.silknow.org/statement/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0"
"http://data.silknow.org/statement/ca8e8a67-6f24-5aa0-a198-c7ba7c2abce0","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://www.w3.org/2000/01/rdf-schema#comment","Made up into a chasuble in Spain, from silk fabric woven in Egypt or Syria"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P3_has_note","Made up into a chasuble in Spain, from silk fabric woven in Egypt or Syria"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P126_employed","Lampas-weave silk with additional gilt-metal thread wefts"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/8e5e8d19-fe78-37af-83d7-0c89a7d37995"
"http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
"http://data.silknow.org/statement/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0"
"http://data.silknow.org/statement/98e3a77a-e551-52b3-a1f6-c7caa4ab29e0","http://data.silknow.org/ontology/L18",0.996858
"http://data.silknow.org/statement/aa296602-f3da-5510-b75e-fc728e6259e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa296602-f3da-5510-b75e-fc728e6259e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa296602-f3da-5510-b75e-fc728e6259e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aa296602-f3da-5510-b75e-fc728e6259e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/aa296602-f3da-5510-b75e-fc728e6259e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa296602-f3da-5510-b75e-fc728e6259e5"
"http://data.silknow.org/statement/aa296602-f3da-5510-b75e-fc728e6259e5","http://data.silknow.org/ontology/L18",0.5887
"http://data.silknow.org/statement/de280977-e915-5306-8c98-3e71c2ce6a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de280977-e915-5306-8c98-3e71c2ce6a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de280977-e915-5306-8c98-3e71c2ce6a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/de280977-e915-5306-8c98-3e71c2ce6a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/de280977-e915-5306-8c98-3e71c2ce6a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de280977-e915-5306-8c98-3e71c2ce6a18"
"http://data.silknow.org/statement/de280977-e915-5306-8c98-3e71c2ce6a18","http://data.silknow.org/ontology/L18",0.991351
"http://data.silknow.org/statement/35c54fc6-9783-599a-b1f1-ff778c753d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35c54fc6-9783-599a-b1f1-ff778c753d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35c54fc6-9783-599a-b1f1-ff778c753d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/35c54fc6-9783-599a-b1f1-ff778c753d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/35c54fc6-9783-599a-b1f1-ff778c753d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35c54fc6-9783-599a-b1f1-ff778c753d67"
"http://data.silknow.org/statement/35c54fc6-9783-599a-b1f1-ff778c753d67","http://data.silknow.org/ontology/L18",0.856275
"http://data.silknow.org/statement/99954f76-4df2-5660-826a-5f2b17008ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99954f76-4df2-5660-826a-5f2b17008ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99954f76-4df2-5660-826a-5f2b17008ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/99954f76-4df2-5660-826a-5f2b17008ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/99954f76-4df2-5660-826a-5f2b17008ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99954f76-4df2-5660-826a-5f2b17008ee0"
"http://data.silknow.org/statement/99954f76-4df2-5660-826a-5f2b17008ee0","http://data.silknow.org/ontology/L18",0.5618
