"subject","predicate","object"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f672dd4-3db4-3865-8eb9-83e3e740f297"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe221a9-a26b-3a1d-8c25-053d4f0e6c4e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885aaf96-06e1-3f5b-a5bf-b891356598db"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d4dffa-536b-3d88-b20a-ae71d92f61b1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc9dd8b-ce83-3c69-b08a-a7b476549ce8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbc68c13-3c2d-3f4f-8bcb-d7496a0cbc10"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/503c3be0-8dad-3a86-bbfd-7fe3ab16da10"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67e541e-5cb6-37ec-9fb5-c58b4ae9ab6b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a56a772-3dd1-31e0-9fc5-806d0de42c4a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2a1a1d5-837e-3507-bd5b-afe940354329"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/468d9944-9345-3b56-9d7d-9afe4dfe2e91"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18d7d77a-5e75-3c2d-aaa1-8ed235436fe5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1644f1f9-4a07-38e8-be93-154d4dadd660"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2131217-4363-3d9b-9acc-d21fc0290dc9"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77675ecb-85b7-3d24-a65c-8b11f02cc64a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b682a9b-97cb-3973-acf4-04650a773af3"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6c00815-76b6-3c49-bdab-b1642545777b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4544c508-d96a-3bd0-9b64-2cc5911e741b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d8321c-805a-33c0-a39b-9e5955a8ce19"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52a7c8ad-39d5-3dfc-ba2d-af7be236d2e6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c26652f-e6e0-36f4-965e-b2cce97514bb"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4dfd5db-04dc-374b-931f-b2d41b636c45"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c997de-7f39-30a5-b211-03418a449e9e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95a80dca-bc77-30c8-900a-b1acd8cee0dc"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e86146d-8a38-3e8b-9a3b-8b9d614d0005"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0947c4-3948-36c3-be75-dee2dd6899f5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faa1ca34-4647-37fe-83a3-2644c2c23bc0"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7ba7e5-3761-3f93-9be1-4ca51a8c76f0"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/508d429d-3b74-381b-aee9-886355049379"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09ba915a-a783-3729-a69c-1c069b5fe497"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10e6421b-bfd7-37c9-a764-8f772fa25ea2"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7fb2c6d-dbc7-39f1-9ba0-ef2fe14161c6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb6e4c8-fc0f-3853-a670-576ad894ec53"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67344151-1934-3cc7-90b9-9b2b76a2ac38"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e06c292-9ed7-3e25-84b3-0d93ea03b04f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a76d92-fce4-3ab9-8a52-173479fa4563"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fce046b-70be-39b7-91b5-0048d688b110"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8db08e9-0ebd-3f81-87d6-c40f8b171ef8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab67806c-c833-3c06-814a-53eb66ce193c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/621e4bb9-11e4-3977-8d60-094539eebb1f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d91d55-692f-30f1-bef8-fd6a12ce6377"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db78638f-2e22-33cb-8d36-2525f71948b5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798f6af4-6f43-381a-a8dc-527e8798931d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8eb06a3a-491c-37c9-886b-8cb250fb018a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/504515ff-ff29-30ba-9805-34c49a6f8bb9"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87bfd4c8-76b8-3817-8baa-1dc3b71eb304"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e3e01e1-7e6e-3ea1-bbfd-b69d7e4f0782"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a874b11-a9a4-3734-9aec-577dc9e5b55e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a28b4e4-6c7d-3b24-8f7d-eac88ce6c372"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/836af6e0-c8bc-3c6a-9730-9938e5b721e9"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9326e5d9-90b1-33c0-a94c-d006c041c245"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccea37c8-0aa6-3ad5-8a5f-84a092330db7"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e828f99e-146e-39ed-bb80-c0e7f0d64be4"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67b04bb3-0803-3620-b3d2-82b9d8753c53"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f5a107-d3c3-305c-a6b8-63d52889c0ae"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088fb3e0-f725-3cf4-8da7-8f06d0ae345e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ef7eff8-aba2-39b7-9046-77d226f182c7"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd272d8-db97-3555-a4b2-36350fa6f899"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/033e97a7-b03b-3885-a71b-73db24a16d8d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bb4b69-e08c-390b-ad9d-6d6bca2fcf47"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e025b2c-c9e6-3319-9394-f5cd54c2f37b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95876a74-716d-3a4f-8411-e2967bbc5882"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96460d9d-d9fc-33d9-bce1-46b06a68c294"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf7528f7-0fa0-34de-ab29-f9d3befadca4"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d67cca89-a523-3d2c-911c-9bf545050168"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01279a95-a4fa-3b49-af84-f3c9bd13bc56"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f3bcea-0cee-3384-994f-10f3909fde90"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32c9cf9a-0ee8-3db0-90a5-f251ce578c1b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fac5739-bd54-397a-9b54-13265fef3c94"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00884da9-0ad6-350e-b519-5cae68f674f2"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a44da1b-ebf6-3597-a2fd-56c23f4bd087"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b4416d-d132-3ce1-86e5-dbfe05cf2699"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfe4eca-2e86-3678-8083-33daa08ded74"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01555a16-0b74-32d8-9b48-6b079c7c3af3"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dce2d184-ec45-337f-a575-dcf3fcde5758"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a33f98c-b427-3f6e-82dc-70978a88c121"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26bfa6e-e5ef-34dc-a432-f3d4521df3e6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5448bc16-1028-39ec-b54f-84ff982136cd"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5b62492-3560-3635-87d7-437f5a273169"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1267f07-1e7a-3655-bd3a-dfe99ac074a6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75d3e96e-3a42-370c-bce4-536916d3aa26"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c93f67-9ef5-38ea-8299-35d27fd4234a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fddca1a-1b36-3a3b-9972-f38c64892407"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87f3018c-05b0-3a5b-9ba4-53a4118e3a23"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e789676-b166-3c2b-8b80-fd3d5d1b2a59"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12df93bf-dd9a-3d54-9175-a2b81e132862"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff6939b5-a721-382a-b4d6-2026df441e38"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e015dbe6-60a4-3158-9857-5eef94f97a9a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be55d7de-70ba-3638-8fe0-acaaf6a8baa6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76a269e-5593-390b-8d7e-610f37124bef"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c87b43-f2f6-3d7b-bae2-1e51630e2434"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429a4f76-2c7e-3c67-a8c4-9686fc5e3117"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6065bd-819e-3610-b8f5-092bffa0985a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d882f438-8467-3443-b351-ffb922c7ebff"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e07bd697-1952-3f87-a84e-1cefb93a6d09"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cf7db7a-c608-3423-b38b-93c77a1c8614"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fd2d1b4-4735-3d81-a664-70acc5691990"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fc69a9-701d-347d-b659-11076bdae592"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59b8f8ea-d1ca-38bb-8c7f-e1d90c5a27bb"
