"subject","predicate","object"
"http://data.silknow.org/statement/8107754d-e663-59ec-8658-fe25f38336fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8107754d-e663-59ec-8658-fe25f38336fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8107754d-e663-59ec-8658-fe25f38336fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8107754d-e663-59ec-8658-fe25f38336fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/8107754d-e663-59ec-8658-fe25f38336fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8107754d-e663-59ec-8658-fe25f38336fe"
"http://data.silknow.org/statement/8107754d-e663-59ec-8658-fe25f38336fe","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/ddd24b03-2408-5f74-a941-a864830ea27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddd24b03-2408-5f74-a941-a864830ea27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ddd24b03-2408-5f74-a941-a864830ea27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ddd24b03-2408-5f74-a941-a864830ea27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/ddd24b03-2408-5f74-a941-a864830ea27d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddd24b03-2408-5f74-a941-a864830ea27d"
"http://data.silknow.org/statement/ddd24b03-2408-5f74-a941-a864830ea27d","http://data.silknow.org/ontology/L18",0.8694
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ba419a1-d77c-3ba4-8468-4267a20dfba8"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8def3a82-4179-5d11-81a9-0f5418c42f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8def3a82-4179-5d11-81a9-0f5418c42f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8def3a82-4179-5d11-81a9-0f5418c42f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8def3a82-4179-5d11-81a9-0f5418c42f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/8def3a82-4179-5d11-81a9-0f5418c42f2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8def3a82-4179-5d11-81a9-0f5418c42f2b"
"http://data.silknow.org/statement/8def3a82-4179-5d11-81a9-0f5418c42f2b","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/98103e06-717e-5083-bcb1-8d633066dff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98103e06-717e-5083-bcb1-8d633066dff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98103e06-717e-5083-bcb1-8d633066dff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/98103e06-717e-5083-bcb1-8d633066dff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/98103e06-717e-5083-bcb1-8d633066dff0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98103e06-717e-5083-bcb1-8d633066dff0"
"http://data.silknow.org/statement/98103e06-717e-5083-bcb1-8d633066dff0","http://data.silknow.org/ontology/L18",1.0
