"subject","predicate","object"
"http://data.silknow.org/statement/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4"
"http://data.silknow.org/statement/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4","http://data.silknow.org/ontology/L18",0.6006
"http://data.silknow.org/statement/d78fed3c-dcad-585a-9560-f96f20647fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d78fed3c-dcad-585a-9560-f96f20647fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d78fed3c-dcad-585a-9560-f96f20647fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d78fed3c-dcad-585a-9560-f96f20647fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/d78fed3c-dcad-585a-9560-f96f20647fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d78fed3c-dcad-585a-9560-f96f20647fbf"
"http://data.silknow.org/statement/d78fed3c-dcad-585a-9560-f96f20647fbf","http://data.silknow.org/ontology/L18",0.8092
"http://data.silknow.org/statement/cb52dae9-7c16-51fe-9e3d-ba90187328a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb52dae9-7c16-51fe-9e3d-ba90187328a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb52dae9-7c16-51fe-9e3d-ba90187328a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb52dae9-7c16-51fe-9e3d-ba90187328a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/cb52dae9-7c16-51fe-9e3d-ba90187328a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb52dae9-7c16-51fe-9e3d-ba90187328a1"
"http://data.silknow.org/statement/cb52dae9-7c16-51fe-9e3d-ba90187328a1","http://data.silknow.org/ontology/L18",0.5585
"http://data.silknow.org/statement/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2"
"http://data.silknow.org/statement/7ef4db51-8a3f-5746-b28f-4ccbeb0c9cc2","http://data.silknow.org/ontology/L18",0.6504
"http://data.silknow.org/statement/8d503798-bac0-5ee3-b138-ae89d3634ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d503798-bac0-5ee3-b138-ae89d3634ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8d503798-bac0-5ee3-b138-ae89d3634ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8d503798-bac0-5ee3-b138-ae89d3634ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/8d503798-bac0-5ee3-b138-ae89d3634ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d503798-bac0-5ee3-b138-ae89d3634ee7"
"http://data.silknow.org/statement/8d503798-bac0-5ee3-b138-ae89d3634ee7","http://data.silknow.org/ontology/L18",0.5442
"http://data.silknow.org/statement/d65877f5-790d-53c7-a3e3-ea26fe71f0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d65877f5-790d-53c7-a3e3-ea26fe71f0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d65877f5-790d-53c7-a3e3-ea26fe71f0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d65877f5-790d-53c7-a3e3-ea26fe71f0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/d65877f5-790d-53c7-a3e3-ea26fe71f0c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d65877f5-790d-53c7-a3e3-ea26fe71f0c0"
"http://data.silknow.org/statement/d65877f5-790d-53c7-a3e3-ea26fe71f0c0","http://data.silknow.org/ontology/L18",0.7949
"http://data.silknow.org/statement/98b24dd2-2ce2-52f0-b016-6934572c2cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b24dd2-2ce2-52f0-b016-6934572c2cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/98b24dd2-2ce2-52f0-b016-6934572c2cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/98b24dd2-2ce2-52f0-b016-6934572c2cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/98b24dd2-2ce2-52f0-b016-6934572c2cfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b24dd2-2ce2-52f0-b016-6934572c2cfe"
"http://data.silknow.org/statement/98b24dd2-2ce2-52f0-b016-6934572c2cfe","http://data.silknow.org/ontology/L18",0.5342
"http://data.silknow.org/statement/9cc825eb-6aed-59a5-9675-5e86152da45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cc825eb-6aed-59a5-9675-5e86152da45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9cc825eb-6aed-59a5-9675-5e86152da45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9cc825eb-6aed-59a5-9675-5e86152da45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/9cc825eb-6aed-59a5-9675-5e86152da45d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cc825eb-6aed-59a5-9675-5e86152da45d"
"http://data.silknow.org/statement/9cc825eb-6aed-59a5-9675-5e86152da45d","http://data.silknow.org/ontology/L18",0.7821
"http://data.silknow.org/statement/a470fc38-608d-5fba-8bb4-1a0634f13fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a470fc38-608d-5fba-8bb4-1a0634f13fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a470fc38-608d-5fba-8bb4-1a0634f13fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a470fc38-608d-5fba-8bb4-1a0634f13fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/a470fc38-608d-5fba-8bb4-1a0634f13fa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a470fc38-608d-5fba-8bb4-1a0634f13fa8"
"http://data.silknow.org/statement/a470fc38-608d-5fba-8bb4-1a0634f13fa8","http://data.silknow.org/ontology/L18",0.357
"http://data.silknow.org/statement/150cd176-264b-559d-b776-fac66afa52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/150cd176-264b-559d-b776-fac66afa52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/150cd176-264b-559d-b776-fac66afa52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/150cd176-264b-559d-b776-fac66afa52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/150cd176-264b-559d-b776-fac66afa52f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/150cd176-264b-559d-b776-fac66afa52f2"
"http://data.silknow.org/statement/150cd176-264b-559d-b776-fac66afa52f2","http://data.silknow.org/ontology/L18",0.7841
"http://data.silknow.org/statement/59502737-1ed9-53e2-b97e-fd6201ebae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59502737-1ed9-53e2-b97e-fd6201ebae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59502737-1ed9-53e2-b97e-fd6201ebae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/59502737-1ed9-53e2-b97e-fd6201ebae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/59502737-1ed9-53e2-b97e-fd6201ebae4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59502737-1ed9-53e2-b97e-fd6201ebae4b"
"http://data.silknow.org/statement/59502737-1ed9-53e2-b97e-fd6201ebae4b","http://data.silknow.org/ontology/L18",0.8568
"http://data.silknow.org/statement/6659c9f4-5788-5412-9dee-55e00df4f60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6659c9f4-5788-5412-9dee-55e00df4f60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6659c9f4-5788-5412-9dee-55e00df4f60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6659c9f4-5788-5412-9dee-55e00df4f60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/6659c9f4-5788-5412-9dee-55e00df4f60c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6659c9f4-5788-5412-9dee-55e00df4f60c"
"http://data.silknow.org/statement/6659c9f4-5788-5412-9dee-55e00df4f60c","http://data.silknow.org/ontology/L18",0.7392
"http://data.silknow.org/statement/acee4198-bc81-556d-88e0-75600d1ce0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acee4198-bc81-556d-88e0-75600d1ce0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acee4198-bc81-556d-88e0-75600d1ce0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/acee4198-bc81-556d-88e0-75600d1ce0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/acee4198-bc81-556d-88e0-75600d1ce0c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acee4198-bc81-556d-88e0-75600d1ce0c6"
"http://data.silknow.org/statement/acee4198-bc81-556d-88e0-75600d1ce0c6","http://data.silknow.org/ontology/L18",0.6115
"http://data.silknow.org/statement/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7"
"http://data.silknow.org/statement/d75e1e67-ce41-5ecf-969e-cabeb1dbe1d7","http://data.silknow.org/ontology/L18",0.4754
"http://data.silknow.org/statement/b9231fcd-72e2-52a1-a41a-2c16978639b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9231fcd-72e2-52a1-a41a-2c16978639b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b9231fcd-72e2-52a1-a41a-2c16978639b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/b9231fcd-72e2-52a1-a41a-2c16978639b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/b9231fcd-72e2-52a1-a41a-2c16978639b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9231fcd-72e2-52a1-a41a-2c16978639b0"
"http://data.silknow.org/statement/b9231fcd-72e2-52a1-a41a-2c16978639b0","http://data.silknow.org/ontology/L18",0.6173
"http://data.silknow.org/statement/a591f448-678b-55f7-992f-1fe180069aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a591f448-678b-55f7-992f-1fe180069aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a591f448-678b-55f7-992f-1fe180069aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/a591f448-678b-55f7-992f-1fe180069aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
