"subject","predicate","object"
"http://data.silknow.org/statement/6f537751-0a11-5b39-883f-1c16f9a1b922","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f537751-0a11-5b39-883f-1c16f9a1b922","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f537751-0a11-5b39-883f-1c16f9a1b922","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/6f537751-0a11-5b39-883f-1c16f9a1b922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f537751-0a11-5b39-883f-1c16f9a1b922"
"http://data.silknow.org/statement/6f537751-0a11-5b39-883f-1c16f9a1b922","http://data.silknow.org/ontology/L18",0.8986
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e055bd34-0814-3c48-b9ad-57ead0bace8e"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P126_employed","hand-woven and hand-sewn"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1790"
"http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/f2b42435-96c9-50a9-b8fc-2148ca3623ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2b42435-96c9-50a9-b8fc-2148ca3623ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2b42435-96c9-50a9-b8fc-2148ca3623ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2b42435-96c9-50a9-b8fc-2148ca3623ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/f2b42435-96c9-50a9-b8fc-2148ca3623ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2b42435-96c9-50a9-b8fc-2148ca3623ed"
"http://data.silknow.org/statement/f2b42435-96c9-50a9-b8fc-2148ca3623ed","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/d54b8ffe-45ad-540e-95c7-a1d64613243c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d54b8ffe-45ad-540e-95c7-a1d64613243c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d54b8ffe-45ad-540e-95c7-a1d64613243c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d54b8ffe-45ad-540e-95c7-a1d64613243c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/d54b8ffe-45ad-540e-95c7-a1d64613243c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d54b8ffe-45ad-540e-95c7-a1d64613243c"
"http://data.silknow.org/statement/d54b8ffe-45ad-540e-95c7-a1d64613243c","http://data.silknow.org/ontology/L18",0.936783
"http://data.silknow.org/statement/24c30861-8de9-5108-b757-cc944ad9f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24c30861-8de9-5108-b757-cc944ad9f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24c30861-8de9-5108-b757-cc944ad9f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/24c30861-8de9-5108-b757-cc944ad9f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/24c30861-8de9-5108-b757-cc944ad9f924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24c30861-8de9-5108-b757-cc944ad9f924"
"http://data.silknow.org/statement/24c30861-8de9-5108-b757-cc944ad9f924","http://data.silknow.org/ontology/L18",0.7389
"http://data.silknow.org/statement/63c0b868-9b39-554e-98d7-0482661e1b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63c0b868-9b39-554e-98d7-0482661e1b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63c0b868-9b39-554e-98d7-0482661e1b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/63c0b868-9b39-554e-98d7-0482661e1b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/63c0b868-9b39-554e-98d7-0482661e1b9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63c0b868-9b39-554e-98d7-0482661e1b9a"
"http://data.silknow.org/statement/63c0b868-9b39-554e-98d7-0482661e1b9a","http://data.silknow.org/ontology/L18",0.7468
"http://data.silknow.org/statement/a0144ebf-5119-50b0-94d3-108150043cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0144ebf-5119-50b0-94d3-108150043cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0144ebf-5119-50b0-94d3-108150043cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a0144ebf-5119-50b0-94d3-108150043cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/a0144ebf-5119-50b0-94d3-108150043cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0144ebf-5119-50b0-94d3-108150043cfc"
"http://data.silknow.org/statement/a0144ebf-5119-50b0-94d3-108150043cfc","http://data.silknow.org/ontology/L18",0.779
