"subject","predicate","object"
"http://data.silknow.org/statement/1ff28e92-35e7-5544-b9b7-602326188529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ff28e92-35e7-5544-b9b7-602326188529"
"http://data.silknow.org/statement/1ff28e92-35e7-5544-b9b7-602326188529","http://data.silknow.org/ontology/L18",0.6776
"http://data.silknow.org/statement/5456a57d-1d8c-56dd-b934-813171eece93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5456a57d-1d8c-56dd-b934-813171eece93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5456a57d-1d8c-56dd-b934-813171eece93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5456a57d-1d8c-56dd-b934-813171eece93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/5456a57d-1d8c-56dd-b934-813171eece93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5456a57d-1d8c-56dd-b934-813171eece93"
"http://data.silknow.org/statement/5456a57d-1d8c-56dd-b934-813171eece93","http://data.silknow.org/ontology/L18",0.8173
"http://data.silknow.org/statement/980f9fea-6cf1-5562-944e-40e3f321972f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/980f9fea-6cf1-5562-944e-40e3f321972f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/980f9fea-6cf1-5562-944e-40e3f321972f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/980f9fea-6cf1-5562-944e-40e3f321972f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/980f9fea-6cf1-5562-944e-40e3f321972f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/980f9fea-6cf1-5562-944e-40e3f321972f"
"http://data.silknow.org/statement/980f9fea-6cf1-5562-944e-40e3f321972f","http://data.silknow.org/ontology/L18",0.5145
"http://data.silknow.org/statement/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec"
"http://data.silknow.org/statement/5c5c3a51-41e3-5e1d-88d2-7b33fa7ae0ec","http://data.silknow.org/ontology/L18",0.7691
"http://data.silknow.org/statement/7a2ac236-7409-5600-87dc-2b229e1502a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a2ac236-7409-5600-87dc-2b229e1502a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7a2ac236-7409-5600-87dc-2b229e1502a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7a2ac236-7409-5600-87dc-2b229e1502a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/7a2ac236-7409-5600-87dc-2b229e1502a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a2ac236-7409-5600-87dc-2b229e1502a4"
"http://data.silknow.org/statement/7a2ac236-7409-5600-87dc-2b229e1502a4","http://data.silknow.org/ontology/L18",0.9728
"http://data.silknow.org/statement/930cd330-6759-5aae-9c91-8e8f37c9f5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/930cd330-6759-5aae-9c91-8e8f37c9f5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/930cd330-6759-5aae-9c91-8e8f37c9f5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/930cd330-6759-5aae-9c91-8e8f37c9f5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/930cd330-6759-5aae-9c91-8e8f37c9f5ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/930cd330-6759-5aae-9c91-8e8f37c9f5ab"
"http://data.silknow.org/statement/930cd330-6759-5aae-9c91-8e8f37c9f5ab","http://data.silknow.org/ontology/L18",0.7552
"http://data.silknow.org/statement/960430ea-4d70-5937-be86-09bdd7ca008f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/960430ea-4d70-5937-be86-09bdd7ca008f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/960430ea-4d70-5937-be86-09bdd7ca008f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/960430ea-4d70-5937-be86-09bdd7ca008f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/960430ea-4d70-5937-be86-09bdd7ca008f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/960430ea-4d70-5937-be86-09bdd7ca008f"
"http://data.silknow.org/statement/960430ea-4d70-5937-be86-09bdd7ca008f","http://data.silknow.org/ontology/L18",0.9475
"http://data.silknow.org/statement/e691d2f3-36ae-590e-b8e5-b20d2e536c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e691d2f3-36ae-590e-b8e5-b20d2e536c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e691d2f3-36ae-590e-b8e5-b20d2e536c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e691d2f3-36ae-590e-b8e5-b20d2e536c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/e691d2f3-36ae-590e-b8e5-b20d2e536c99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e691d2f3-36ae-590e-b8e5-b20d2e536c99"
"http://data.silknow.org/statement/e691d2f3-36ae-590e-b8e5-b20d2e536c99","http://data.silknow.org/ontology/L18",0.7786
"http://data.silknow.org/statement/1cea68c6-9f86-53f8-8cc3-5d2250116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cea68c6-9f86-53f8-8cc3-5d2250116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1cea68c6-9f86-53f8-8cc3-5d2250116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1cea68c6-9f86-53f8-8cc3-5d2250116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/1cea68c6-9f86-53f8-8cc3-5d2250116422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cea68c6-9f86-53f8-8cc3-5d2250116422"
"http://data.silknow.org/statement/1cea68c6-9f86-53f8-8cc3-5d2250116422","http://data.silknow.org/ontology/L18",0.4849
"http://data.silknow.org/statement/cceee450-6765-51bf-a8cb-5027021b4b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cceee450-6765-51bf-a8cb-5027021b4b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cceee450-6765-51bf-a8cb-5027021b4b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/cceee450-6765-51bf-a8cb-5027021b4b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/cceee450-6765-51bf-a8cb-5027021b4b92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cceee450-6765-51bf-a8cb-5027021b4b92"
"http://data.silknow.org/statement/cceee450-6765-51bf-a8cb-5027021b4b92","http://data.silknow.org/ontology/L18",0.6405
"http://data.silknow.org/statement/86b4a19d-73c0-5a75-a392-eed903cc31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86b4a19d-73c0-5a75-a392-eed903cc31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/86b4a19d-73c0-5a75-a392-eed903cc31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/86b4a19d-73c0-5a75-a392-eed903cc31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/86b4a19d-73c0-5a75-a392-eed903cc31eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86b4a19d-73c0-5a75-a392-eed903cc31eb"
"http://data.silknow.org/statement/86b4a19d-73c0-5a75-a392-eed903cc31eb","http://data.silknow.org/ontology/L18",0.4531
"http://data.silknow.org/statement/a6126c9a-99ef-55c2-8a73-23552ad4f936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6126c9a-99ef-55c2-8a73-23552ad4f936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a6126c9a-99ef-55c2-8a73-23552ad4f936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a6126c9a-99ef-55c2-8a73-23552ad4f936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/a6126c9a-99ef-55c2-8a73-23552ad4f936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6126c9a-99ef-55c2-8a73-23552ad4f936"
"http://data.silknow.org/statement/a6126c9a-99ef-55c2-8a73-23552ad4f936","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8b0a8c9b-c088-5b74-90c5-4650202e9443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b0a8c9b-c088-5b74-90c5-4650202e9443","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b0a8c9b-c088-5b74-90c5-4650202e9443","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/8b0a8c9b-c088-5b74-90c5-4650202e9443","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/8b0a8c9b-c088-5b74-90c5-4650202e9443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b0a8c9b-c088-5b74-90c5-4650202e9443"
"http://data.silknow.org/statement/8b0a8c9b-c088-5b74-90c5-4650202e9443","http://data.silknow.org/ontology/L18",0.4353
"http://data.silknow.org/statement/6342e693-5e43-5980-9cf1-3508b6c1cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6342e693-5e43-5980-9cf1-3508b6c1cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6342e693-5e43-5980-9cf1-3508b6c1cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6342e693-5e43-5980-9cf1-3508b6c1cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/6342e693-5e43-5980-9cf1-3508b6c1cfa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6342e693-5e43-5980-9cf1-3508b6c1cfa8"
"http://data.silknow.org/statement/6342e693-5e43-5980-9cf1-3508b6c1cfa8","http://data.silknow.org/ontology/L18",0.9553
"http://data.silknow.org/statement/e9f87872-0aca-5abb-9bc2-144b45985f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9f87872-0aca-5abb-9bc2-144b45985f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e9f87872-0aca-5abb-9bc2-144b45985f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e9f87872-0aca-5abb-9bc2-144b45985f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/e9f87872-0aca-5abb-9bc2-144b45985f01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9f87872-0aca-5abb-9bc2-144b45985f01"
"http://data.silknow.org/statement/e9f87872-0aca-5abb-9bc2-144b45985f01","http://data.silknow.org/ontology/L18",0.2997
"http://data.silknow.org/statement/5426d75c-3ce0-5018-9537-b97f19cc45d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5426d75c-3ce0-5018-9537-b97f19cc45d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5426d75c-3ce0-5018-9537-b97f19cc45d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5426d75c-3ce0-5018-9537-b97f19cc45d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/5426d75c-3ce0-5018-9537-b97f19cc45d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5426d75c-3ce0-5018-9537-b97f19cc45d2"
"http://data.silknow.org/statement/5426d75c-3ce0-5018-9537-b97f19cc45d2","http://data.silknow.org/ontology/L18",0.4529
"http://data.silknow.org/statement/bc252f21-565e-5664-b56f-ccfd122b7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc252f21-565e-5664-b56f-ccfd122b7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc252f21-565e-5664-b56f-ccfd122b7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bc252f21-565e-5664-b56f-ccfd122b7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/bc252f21-565e-5664-b56f-ccfd122b7742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc252f21-565e-5664-b56f-ccfd122b7742"
"http://data.silknow.org/statement/bc252f21-565e-5664-b56f-ccfd122b7742","http://data.silknow.org/ontology/L18",0.7278
"http://data.silknow.org/statement/e195922d-1918-596e-84a9-6d4d3395a698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e195922d-1918-596e-84a9-6d4d3395a698","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e195922d-1918-596e-84a9-6d4d3395a698","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e195922d-1918-596e-84a9-6d4d3395a698","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/e195922d-1918-596e-84a9-6d4d3395a698","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e195922d-1918-596e-84a9-6d4d3395a698"
"http://data.silknow.org/statement/e195922d-1918-596e-84a9-6d4d3395a698","http://data.silknow.org/ontology/L18",0.7075
"http://data.silknow.org/statement/9e36f7bf-985f-5cca-a31a-5e3eb391725e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e36f7bf-985f-5cca-a31a-5e3eb391725e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9e36f7bf-985f-5cca-a31a-5e3eb391725e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9e36f7bf-985f-5cca-a31a-5e3eb391725e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/9e36f7bf-985f-5cca-a31a-5e3eb391725e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e36f7bf-985f-5cca-a31a-5e3eb391725e"
"http://data.silknow.org/statement/9e36f7bf-985f-5cca-a31a-5e3eb391725e","http://data.silknow.org/ontology/L18",0.6135
"http://data.silknow.org/statement/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6"
"http://data.silknow.org/statement/89bd3580-0b6f-53e8-bd7d-6ad7e29ddee6","http://data.silknow.org/ontology/L18",0.7229
"http://data.silknow.org/statement/180e367d-e70c-595d-8d22-e75f2f89ef3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/180e367d-e70c-595d-8d22-e75f2f89ef3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/180e367d-e70c-595d-8d22-e75f2f89ef3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/180e367d-e70c-595d-8d22-e75f2f89ef3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/180e367d-e70c-595d-8d22-e75f2f89ef3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/180e367d-e70c-595d-8d22-e75f2f89ef3b"
"http://data.silknow.org/statement/180e367d-e70c-595d-8d22-e75f2f89ef3b","http://data.silknow.org/ontology/L18",0.3901
"http://data.silknow.org/statement/a4f30f71-ea22-5c3d-bd34-40dd13e6503a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4f30f71-ea22-5c3d-bd34-40dd13e6503a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a4f30f71-ea22-5c3d-bd34-40dd13e6503a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a4f30f71-ea22-5c3d-bd34-40dd13e6503a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/a4f30f71-ea22-5c3d-bd34-40dd13e6503a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4f30f71-ea22-5c3d-bd34-40dd13e6503a"
"http://data.silknow.org/statement/a4f30f71-ea22-5c3d-bd34-40dd13e6503a","http://data.silknow.org/ontology/L18",0.7774
"http://data.silknow.org/statement/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
