"subject","predicate","object"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12917a51-8d70-31e8-ac52-be75bbd737e8"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4acf2356-c346-3c7f-b7f1-85cbd674daf0"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8b5fed7-a4c4-3a4e-98fb-f75c39f9b695"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/782c09aa-c79d-3bae-adc1-1088342ad2e9"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7808feba-ddde-335a-ab50-0155d1603d5d"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da05e80b-09bf-3f97-a27c-8ddbf742a17b"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P78_is_identified_by","Europe, Contemporary Art, Textiles and Fashion Arts"
