"subject","predicate","object"
"http://data.silknow.org/statement/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8"
"http://data.silknow.org/statement/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8","http://data.silknow.org/ontology/L18",0.7568
"http://data.silknow.org/statement/fc46674c-93cd-5f9a-bfe6-dec20cf480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc46674c-93cd-5f9a-bfe6-dec20cf480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc46674c-93cd-5f9a-bfe6-dec20cf480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fc46674c-93cd-5f9a-bfe6-dec20cf480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c"
"http://data.silknow.org/statement/fc46674c-93cd-5f9a-bfe6-dec20cf480a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc46674c-93cd-5f9a-bfe6-dec20cf480a6"
"http://data.silknow.org/statement/fc46674c-93cd-5f9a-bfe6-dec20cf480a6","http://data.silknow.org/ontology/L18",0.4033
"http://data.silknow.org/statement/0b843739-855c-52b2-8d73-1809c36a6fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b843739-855c-52b2-8d73-1809c36a6fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b843739-855c-52b2-8d73-1809c36a6fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0b843739-855c-52b2-8d73-1809c36a6fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c"
"http://data.silknow.org/statement/0b843739-855c-52b2-8d73-1809c36a6fed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b843739-855c-52b2-8d73-1809c36a6fed"
"http://data.silknow.org/statement/0b843739-855c-52b2-8d73-1809c36a6fed","http://data.silknow.org/ontology/L18",0.4775
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://www.w3.org/2000/01/rdf-schema#label","1550~, Bruges"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://www.w3.org/2000/01/rdf-schema#comment","With the distinctive long, low format of a wainscot tapestry, this hanging can be attributed with confidence to weavers working in the great Flemish city of Bruges, who since the mid-fifteenth century had sought to distinguish themselves from the massive, monumental narrative and allegorical wall hangings perfected by Brussels weavers, by specializing in armorial tapestries against mille-fleurs grounds, as well as in similarly formatted choir tapestries. As experienced in this tapestry, by the mid-sixteenth century Bruges’ cartoon designers and weavers updated conventional flower-strewn mille-fleurs by developing a warmer palette and by massing the flowers so closely together that the dark blank ground is almost obscured. The floral pattern becomes a glorious, abstract mass of dappling color; in technique, daring weaving styles like eccentric wefts (which deviate in thin sinuous lines from the regular grid of the warp and weft) are manipulated to represent the stems and lower leaves of the plants. Wainscot tapestries were particularly popular amongst English clientele (Antwerp weavers called them “op Engelse wijze”- ‘English style’) and on the Italian peninsula, where they were in high demand as “spaliere” to hang over cassone chests. Although the armorials suspended within the three garlanded landscape cartouches have not yet been identified, it is likely they are associated with one of the Florentine, Genovese, Venetian or Lucchese families connected with the Bruges’ markets through trade and banking."
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/239573"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://purl.org/dc/elements/1.1/identifier","2013.506"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P3_has_note","With the distinctive long, low format of a wainscot tapestry, this hanging can be attributed with confidence to weavers working in the great Flemish city of Bruges, who since the mid-fifteenth century had sought to distinguish themselves from the massive, monumental narrative and allegorical wall hangings perfected by Brussels weavers, by specializing in armorial tapestries against mille-fleurs grounds, as well as in similarly formatted choir tapestries. As experienced in this tapestry, by the mid-sixteenth century Bruges’ cartoon designers and weavers updated conventional flower-strewn mille-fleurs by developing a warmer palette and by massing the flowers so closely together that the dark blank ground is almost obscured. The floral pattern becomes a glorious, abstract mass of dappling color; in technique, daring weaving styles like eccentric wefts (which deviate in thin sinuous lines from the regular grid of the warp and weft) are manipulated to represent the stems and lower leaves of the plants. Wainscot tapestries were particularly popular amongst English clientele (Antwerp weavers called them “op Engelse wijze”- ‘English style’) and on the Italian peninsula, where they were in high demand as “spaliere” to hang over cassone chests. Although the armorials suspended within the three garlanded landscape cartouches have not yet been identified, it is likely they are associated with one of the Florentine, Genovese, Venetian or Lucchese families connected with the Bruges’ markets through trade and banking."
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75202266-350d-3b99-8573-556fa0593b1b"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b226a558-4fc6-3753-a013-2f9f1fa80120"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f363fdf2-dd9f-302f-870e-77806f6f570f"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd0b2529-1dec-3b11-8358-0728bf704806"
"http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c","http://erlangen-crm.org/current/P102_has_title","1550~, Bruges"
