"subject","predicate","object"
"http://data.silknow.org/statement/31f23392-daf2-5d0b-aa81-7a04bf3738f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31f23392-daf2-5d0b-aa81-7a04bf3738f9"
"http://data.silknow.org/statement/31f23392-daf2-5d0b-aa81-7a04bf3738f9","http://data.silknow.org/ontology/L18",0.9421
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/91f901b2-8131-3bee-babc-6a4a5b614a43"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
