"subject","predicate","object"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd5e454-bc5d-3115-aed7-221840260d67"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30941d9a-6f55-3ddc-8e0b-f3d34149de1a"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd846b89-49b3-3ccc-b97f-bcbf0c7df6e1"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/101fa0bc-0d3c-399e-8125-ecab113bce6b"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b3c15e9-49a5-3b2f-aa39-e4e30b3a43b5"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a93a48d2-d074-3064-b999-06634866c0b5"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0db95620-872e-3820-bb0d-6c9544cea084"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5402796-57fd-30d9-a938-e085574f433d"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c9c514-839e-33b5-af85-8a7c0bf03399"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d35167d-1181-31af-a0c5-f8c9fa71d2c2"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1496a40-e08f-30af-9c3f-3cf9d53bf72b"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/316d02c1-75e7-3285-8540-dbc80bdcf8c6"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e06f637-c78e-3bed-a4a0-02da0ad9a5c2"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e5f256c-483c-3e9a-8aee-c21dcd37abeb"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30edf6e9-c3d5-384b-aeaf-ff2665531f47"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af352cac-144d-3bf5-9f3d-80c52d59240f"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a28ebab-8650-3b4e-b22f-5e39c4a9e85d"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/827caecc-8347-3df6-9a52-4b82aa59a806"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6166ee73-e21e-3865-8fd2-76651619b538"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36a1d1c-9086-31b3-87ca-3b4cb21edf21"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfe0f27-581f-32ed-a361-642b32f18e59"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92701fe-89a4-308e-aa1c-ff2920eacd10"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd6de276-19b2-3875-8852-4773557b824f"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c81beed7-221d-3c17-bf8b-cf94a63251ea"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc98efde-5f66-3ca0-bf82-fe6ec9b4c67a"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5047b405-e242-3a1f-8307-bf796a03ba08"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1964b439-d7f6-33ac-9b47-76970f540ab2"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0e0d74a-1df2-3a7e-8318-99dd891a8ad6"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25564a70-bcd7-3775-9eb1-68014ce4aa85"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6b1a051-0efe-3e70-bc66-cfc267ee134e"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe4cb8f-1d39-395d-aa32-87da02ce1a6f"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0c3413-6792-3ef1-a4c4-c1de0043d3ac"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb9a9a9-7139-3efb-b8a7-01b6987b1083"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0690c38f-fb05-3045-8cce-171510271f6d"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/b2fbac12-d95f-3388-95ad-49453b8d1b4e"
