"subject","predicate","object"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39adfd20-267b-310e-9c2b-37a2f5b35d9b"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e802cad-2f73-3f75-8ae5-a688a78fc1ae"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a29e294a-39dc-3385-a01f-0c3247bdd096"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe36256c-0de4-3462-9012-6b1d42e39805"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P102_has_title","1770 / 1800, Azerbaijan"
"http://data.silknow.org/statement/caf5fcf1-09b2-58e2-8b37-225efc6f5893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caf5fcf1-09b2-58e2-8b37-225efc6f5893","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/caf5fcf1-09b2-58e2-8b37-225efc6f5893","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/caf5fcf1-09b2-58e2-8b37-225efc6f5893","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834"
"http://data.silknow.org/statement/caf5fcf1-09b2-58e2-8b37-225efc6f5893","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caf5fcf1-09b2-58e2-8b37-225efc6f5893"
"http://data.silknow.org/statement/caf5fcf1-09b2-58e2-8b37-225efc6f5893","http://data.silknow.org/ontology/L18",0.5923
"http://data.silknow.org/statement/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834"
"http://data.silknow.org/statement/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a"
"http://data.silknow.org/statement/66ffdbeb-33c0-506e-88cb-5e4a1ec6a37a","http://data.silknow.org/ontology/L18",0.7342
"http://data.silknow.org/statement/a3ae1456-ab06-5ace-8d62-8439eacf5856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3ae1456-ab06-5ace-8d62-8439eacf5856","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3ae1456-ab06-5ace-8d62-8439eacf5856","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3ae1456-ab06-5ace-8d62-8439eacf5856","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834"
"http://data.silknow.org/statement/a3ae1456-ab06-5ace-8d62-8439eacf5856","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3ae1456-ab06-5ace-8d62-8439eacf5856"
"http://data.silknow.org/statement/a3ae1456-ab06-5ace-8d62-8439eacf5856","http://data.silknow.org/ontology/L18",0.6737
"http://data.silknow.org/statement/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834"
"http://data.silknow.org/statement/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08"
"http://data.silknow.org/statement/c35a972e-58c2-5dfe-8f3b-6b744c8a3f08","http://data.silknow.org/ontology/L18",0.5512
