"subject","predicate","object"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce/activity/1"
"http://data.silknow.org/statement/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce"
"http://data.silknow.org/statement/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5"
"http://data.silknow.org/statement/8b29335c-e5ba-5c9f-9972-4d7ef26a1cb5","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/7779b849-b4b2-5864-9ffc-af864a66a290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7779b849-b4b2-5864-9ffc-af864a66a290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7779b849-b4b2-5864-9ffc-af864a66a290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7779b849-b4b2-5864-9ffc-af864a66a290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce"
"http://data.silknow.org/statement/7779b849-b4b2-5864-9ffc-af864a66a290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7779b849-b4b2-5864-9ffc-af864a66a290"
"http://data.silknow.org/statement/7779b849-b4b2-5864-9ffc-af864a66a290","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/b02951ec-c5fe-567d-8677-cac011b82d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b02951ec-c5fe-567d-8677-cac011b82d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b02951ec-c5fe-567d-8677-cac011b82d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b02951ec-c5fe-567d-8677-cac011b82d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce"
"http://data.silknow.org/statement/b02951ec-c5fe-567d-8677-cac011b82d2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b02951ec-c5fe-567d-8677-cac011b82d2b"
"http://data.silknow.org/statement/b02951ec-c5fe-567d-8677-cac011b82d2b","http://data.silknow.org/ontology/L18",0.64
