"subject","predicate","object"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53229d7-fd5c-378c-9edf-9337a5cdc0ec"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb857e38-e27b-33a6-850d-d495d7fe02f3"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381f95ac-76a3-3730-bd09-8c2948eb436f"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85071cd9-5863-36cf-9a2e-fb1d178d1ad3"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69772c47-210b-3ac0-9562-0fd9f151e1d3"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3288bd70-150b-303d-b277-1dc48ebcb55a"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d052a38-0fb0-32df-83fd-b009d9ffc2bf"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22fe998f-793c-3b41-bb21-37cb1ef22784"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692f0f49-c21d-3d72-b111-ede4c9049145"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09b238cd-4df7-3022-9061-230c34e6ab4f"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a6dca1-2c8a-3f1d-893d-889d695c9bae"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6749cdcb-a4a5-31a8-8313-4a37b553839b"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46897bed-e27f-3e6e-b460-a5a40679bd2f"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b396591a-7dd9-31b9-90e8-bf707ff4458f"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a49160ce-12bc-3395-9ac1-2541b0c301bf"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8d2d932-80f6-368a-b768-a36cd0b915cc"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eff3900-903d-3e82-8d4b-144ab7569241"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f01b5a47-e8ab-3bbd-92cf-49f230673ec1"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/485b60c5-eef5-3e0f-a780-c235c59a225e"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79d044c2-dbec-39b0-b56a-b749760bc3bb"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8870ab12-0e55-3ea6-aaca-5a6971570981"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cf7dc3-f2f2-317b-899a-3ac0cc6e06c4"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05afd08a-5a68-3cbf-a572-e5583941b941"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f97cbb-2d2c-328b-b00a-3479bc3724db"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07e2891c-03a7-336d-b254-b3834c51775f"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8092f51a-113f-3e7f-a5e2-096484fa73a7"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a41d2c8d-7d28-3ea2-964a-a9bce6bfff12"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28ec1f87-69ab-387b-8406-5e5409e22771"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26ba2f9a-c2ee-3362-a98f-423723ebcb96"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d97816f5-f38a-38ce-9f82-0d729b0dab4e"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f319fd-7189-3c48-84ea-814c79bcdd47"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28cd89dc-9590-3b0b-8d43-2890b623b5b7"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb0a8520-a015-376e-ae8a-c56f6b758f72"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73d06b6a-6823-34d3-b2b8-88e760e4bdd8"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dfc4d-5c97-3c97-8bbc-8582893f5b9e"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6"
