"subject","predicate","object"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2/dimension/1"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2/dimension/2"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/17c4492d-a350-320d-b860-ed0d87c893b0"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcf511fe-628c-3b2c-acfd-7c0c15284ad3"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8490969c-3e38-38e7-8029-3dcba66bc0c3"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93238844-7bf9-3c25-ab78-7b9e978a0f22"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b339287a-3db3-32fd-98ef-96ea29d3e98a"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4e07c88-f400-3992-9fec-d040fd1f9f9c"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13298087-6f3a-3596-b1df-e87ba2dac6b3"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/133c1730-6930-352b-94a3-a7bd39870ecd"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44cf101a-a07e-35e1-ab48-c6ba300f9983"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef36eeba-0af7-31e2-b59f-6967facb29c4"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53c43e99-46b2-3117-a2f0-cd85da028db2"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04c73f19-b8e1-3590-906c-1b2d83ba4dc3"
