"subject","predicate","object"
"http://data.silknow.org/statement/10e60124-916a-5d70-9060-ebf6432192ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10e60124-916a-5d70-9060-ebf6432192ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/10e60124-916a-5d70-9060-ebf6432192ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/10e60124-916a-5d70-9060-ebf6432192ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10e60124-916a-5d70-9060-ebf6432192ae"
"http://data.silknow.org/statement/10e60124-916a-5d70-9060-ebf6432192ae","http://data.silknow.org/ontology/L18",0.993032
"http://data.silknow.org/statement/32898d90-780b-553f-bbf8-edd758c4fe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32898d90-780b-553f-bbf8-edd758c4fe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/32898d90-780b-553f-bbf8-edd758c4fe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/32898d90-780b-553f-bbf8-edd758c4fe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/32898d90-780b-553f-bbf8-edd758c4fe1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32898d90-780b-553f-bbf8-edd758c4fe1b"
"http://data.silknow.org/statement/32898d90-780b-553f-bbf8-edd758c4fe1b","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/ed2b85fa-4233-562c-a34f-c8364b967446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed2b85fa-4233-562c-a34f-c8364b967446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ed2b85fa-4233-562c-a34f-c8364b967446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ed2b85fa-4233-562c-a34f-c8364b967446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/ed2b85fa-4233-562c-a34f-c8364b967446","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed2b85fa-4233-562c-a34f-c8364b967446"
"http://data.silknow.org/statement/ed2b85fa-4233-562c-a34f-c8364b967446","http://data.silknow.org/ontology/L18",0.351471
