"subject","predicate","object"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e44cb472-f46c-5a14-b111-0e336b083faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e44cb472-f46c-5a14-b111-0e336b083faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e44cb472-f46c-5a14-b111-0e336b083faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e44cb472-f46c-5a14-b111-0e336b083faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db"
"http://data.silknow.org/statement/e44cb472-f46c-5a14-b111-0e336b083faa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e44cb472-f46c-5a14-b111-0e336b083faa"
"http://data.silknow.org/statement/e44cb472-f46c-5a14-b111-0e336b083faa","http://data.silknow.org/ontology/L18",0.40167
"http://data.silknow.org/statement/00ea9c30-8b4c-5e5d-b750-b6e748534a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00ea9c30-8b4c-5e5d-b750-b6e748534a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00ea9c30-8b4c-5e5d-b750-b6e748534a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/00ea9c30-8b4c-5e5d-b750-b6e748534a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db"
"http://data.silknow.org/statement/00ea9c30-8b4c-5e5d-b750-b6e748534a1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00ea9c30-8b4c-5e5d-b750-b6e748534a1d"
"http://data.silknow.org/statement/00ea9c30-8b4c-5e5d-b750-b6e748534a1d","http://data.silknow.org/ontology/L18",0.8621
