"subject","predicate","object"
"http://data.silknow.org/statement/2a927231-bf17-545d-8dcb-c3adae82caa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a927231-bf17-545d-8dcb-c3adae82caa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a927231-bf17-545d-8dcb-c3adae82caa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a927231-bf17-545d-8dcb-c3adae82caa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41"
"http://data.silknow.org/statement/2a927231-bf17-545d-8dcb-c3adae82caa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a927231-bf17-545d-8dcb-c3adae82caa9"
"http://data.silknow.org/statement/2a927231-bf17-545d-8dcb-c3adae82caa9","http://data.silknow.org/ontology/L18",0.852185
"http://data.silknow.org/statement/22b4ce57-1787-5484-aa39-d3232b508579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b4ce57-1787-5484-aa39-d3232b508579","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22b4ce57-1787-5484-aa39-d3232b508579","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22b4ce57-1787-5484-aa39-d3232b508579","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41"
"http://data.silknow.org/statement/22b4ce57-1787-5484-aa39-d3232b508579","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b4ce57-1787-5484-aa39-d3232b508579"
"http://data.silknow.org/statement/22b4ce57-1787-5484-aa39-d3232b508579","http://data.silknow.org/ontology/L18",0.644115
"http://data.silknow.org/statement/4cdf89dd-b351-57be-9092-8a84d761d12a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cdf89dd-b351-57be-9092-8a84d761d12a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cdf89dd-b351-57be-9092-8a84d761d12a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4cdf89dd-b351-57be-9092-8a84d761d12a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41"
"http://data.silknow.org/statement/4cdf89dd-b351-57be-9092-8a84d761d12a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cdf89dd-b351-57be-9092-8a84d761d12a"
"http://data.silknow.org/statement/4cdf89dd-b351-57be-9092-8a84d761d12a","http://data.silknow.org/ontology/L18",0.928321
