"subject","predicate","object"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P3_has_note","Textile of brocaded silk, possibly made in France, 1875-1899."
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/3"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/4"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/1"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/2"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/5"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/6"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4119efd4-4f78-33e6-994c-e63899478f47"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P102_has_title","1875 / 1899, France"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/pattern/1"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5/dimension/pattern/2"
