"subject","predicate","object"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/c6e1f664-c155-5c74-b989-4f4e2ae31bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6e1f664-c155-5c74-b989-4f4e2ae31bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6e1f664-c155-5c74-b989-4f4e2ae31bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c6e1f664-c155-5c74-b989-4f4e2ae31bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f"
"http://data.silknow.org/statement/c6e1f664-c155-5c74-b989-4f4e2ae31bff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6e1f664-c155-5c74-b989-4f4e2ae31bff"
"http://data.silknow.org/statement/c6e1f664-c155-5c74-b989-4f4e2ae31bff","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/753e05fd-f45a-5943-8425-f2dbc364e2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/753e05fd-f45a-5943-8425-f2dbc364e2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/753e05fd-f45a-5943-8425-f2dbc364e2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/753e05fd-f45a-5943-8425-f2dbc364e2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f"
"http://data.silknow.org/statement/753e05fd-f45a-5943-8425-f2dbc364e2ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/753e05fd-f45a-5943-8425-f2dbc364e2ef"
"http://data.silknow.org/statement/753e05fd-f45a-5943-8425-f2dbc364e2ef","http://data.silknow.org/ontology/L18",0.4841
